OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsRip2IfConfTable,1.3.6.1.4.1.89.26.3.1,,no-access,objecttype,table,"This table is extension of rip2IfConfTable (RFC 1389 ,RIP 2)"
rsRip2IfConfEntry,1.3.6.1.4.1.89.26.3.1.1,,no-access,objecttype,row,"The row definition for this table."
rsRip2IfConfAddress,1.3.6.1.4.1.89.26.3.1.1.1,ipaddress,read-only,objecttype,column," The IP Address of this system on the indicated subnet. "
rsRip2IfConfVirtualDis,1.3.6.1.4.1.89.26.3.1.1.2,integer,read-write,objecttype,column,"This variable defines the virtual number of hops assigned to the interface specified by rsIfIpAddrIndex. This enables fine-tuning of the RIP routing algorithm."
rsRip2IfConfAutoSend,1.3.6.1.4.1.89.26.3.1.1.3,integer,read-write,objecttype,column,"This variable controls RIP automatic send behavior. If enabled and no routers were heard on the interface, RIP will only send default route with high metric. Otherwise RIP will send updates according to configuration.  Enumeration: 'enable': 1, 'disable': 2."
rlRip2IfConfKeyChain,1.3.6.1.4.1.89.26.3.1.1.4,displaystring,read-write,objecttype,column,"Name of the key-chain which rip2 interface uses for md5 authentication"
rlRip2AutoInterfaceCreation,1.3.6.1.4.1.89.26.3.2,integer,read-only,objecttype,scalar,"This variable controls RIP automatic creation and activation of interfaces. If value is enable - IP interface creation results in creation and activation of rip Interface. If value is disable Rip interface is created but not activated. The option is a platform parameter. Enumeration: 'enable': 1, 'disable': 2."
rlRip2MibVersion,1.3.6.1.4.1.89.26.3.3,integer,read-only,objecttype,scalar,"MIB's version, the current version is 1."
ipRedundAdminStatus,1.3.6.1.4.1.89.26.6.1,integer,read-write,objecttype,scalar,"This parameter controls the IP Redundancy in the device. In case the parameter is Enable and the other router becomes inoperational, all the traffic is handled by this element. Enumeration: 'enable': 1, 'disable': 2."
ipRedundOperStatus,1.3.6.1.4.1.89.26.6.2,integer,read-only,objecttype,scalar," obsolete  Enumeration: 'active': 1, 'inactive': 2."
ipRedundRoutersTable,1.3.6.1.4.1.89.26.6.3,,no-access,objecttype,table,"List of IP addresses backed up by this router."
ipRedundRoutersEntry,1.3.6.1.4.1.89.26.6.3.1,,no-access,objecttype,row," The row definition for this table."
ipRedundRoutersIfAddr,1.3.6.1.4.1.89.26.6.3.1.1,ipaddress,read-only,objecttype,column,"The Ip address of the IP interface on which the redundancy feature is operational."
ipRedundRoutersMainRouterAddr,1.3.6.1.4.1.89.26.6.3.1.2,ipaddress,read-only,objecttype,column,"The Ip address of the polled main router."
ipRedundRoutersOperStatus,1.3.6.1.4.1.89.26.6.3.1.3,integer,read-only,objecttype,column,"If active, the main router is considered inoperational and the IP interface operates as its backup. Enumeration: 'active': 1, 'inactive': 2."
ipRedundRoutersPollInterval,1.3.6.1.4.1.89.26.6.3.1.4,integer,read-write,objecttype,column,"Polling interval for this router (in seconds). If 0 the router is not polled."
ipRedundRoutersTimeout,1.3.6.1.4.1.89.26.6.3.1.5,integer,read-write,objecttype,column,"Interval in seconds during which the backed-up router must signal. If it does not signal, it is considered inoperational and the IP interface starts operating as backup."
ipRedundRoutersStatus,1.3.6.1.4.1.89.26.6.3.1.6,integer,read-write,objecttype,column,"Entry status Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
ipLeakStaticToRip,1.3.6.1.4.1.89.26.7.1,integer,read-write,objecttype,scalar,"This parameter controls leaking (redistribution) of static routes to RIP. When enabled, all routes inserted to the IP routing table via SNMP are advertised into RIP. Enumeration: 'enable': 1, 'disable': 2."
ipLeakStaticToOspf,1.3.6.1.4.1.89.26.7.2,integer,read-write,objecttype,scalar,"This parameter controls leaking (redistribution) of static routes into OSPF. When enabled, all routes inserted to the IP routing table via SNMP are advertised into OSPF as external routes. Enumeration: 'enable': 1, 'disable': 2."
