OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwErrordownMIB,1.3.6.1.4.1.2011.5.25.257,,,moduleidentity,,"The HUAWEI-ERRORDOWN-MIB contains objects to Manage configuration and Monitor running state for ERROR-DOWN feature."
hwErrordownObjects,1.3.6.1.4.1.2011.5.25.257.1,,,objectidentity,,""
hwErrordownCause,1.3.6.1.4.1.2011.5.25.257.1.1,displaystring,no-access,objecttype,scalar,"The cause of error-down."
hwErrordownRecoverType,1.3.6.1.4.1.2011.5.25.257.1.2,displaystring,no-access,objecttype,scalar,"The type of error-down recovery."
hwErrordownNotifications,1.3.6.1.4.1.2011.5.25.257.2,,,objectidentity,,""
hwErrordown,1.3.6.1.4.1.2011.5.25.257.2.1,,,notificationtype,,"The event is reported when error-down occur."
hwErrordownRecovery,1.3.6.1.4.1.2011.5.25.257.2.2,,,notificationtype,,"The event is reported when error-down recover."
hwErrordownConformance,1.3.6.1.4.1.2011.5.25.257.3,,,objectidentity,,""
hwErrordownCompliances,1.3.6.1.4.1.2011.5.25.257.3.1,,,objectidentity,,""
hwErrordowFullCompliance,1.3.6.1.4.1.2011.5.25.257.3.1.1,,,modulecompliance,,"This is the Error-down compliance."
hwErrordownGroups,1.3.6.1.4.1.2011.5.25.257.3.2,,,objectidentity,,""
hwErrordownObjectGroup,1.3.6.1.4.1.2011.5.25.257.3.2.1,,,objectgroup,,"This is the Error-down object group."
hwErrordownNotificationGroup,1.3.6.1.4.1.2011.5.25.257.3.2.2,,,notificationgroup,,"This is the Error-down notification group."
