OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sni,1.3.6.1.4.1.231,,,objectidentity,,""
sniProductMibs,1.3.6.1.4.1.231.2,,,objectidentity,,""
sniExtensions,1.3.6.1.4.1.231.2.10,,,objectidentity,,""
sniServerMgmt,1.3.6.1.4.1.231.2.10.2,,,objectidentity,,""
sniInventory,1.3.6.1.4.1.231.2.10.2.1,,,objectidentity,,""
sniCommon,1.3.6.1.4.1.231.2.10.2.2,,,objectidentity,,""
sniBios,1.3.6.1.4.1.231.2.10.2.2.1,,,objectidentity,,""
sniEisa,1.3.6.1.4.1.231.2.10.2.2.2,,,objectidentity,,""
sniHd,1.3.6.1.4.1.231.2.10.2.2.3,,,objectidentity,,""
sniBus,1.3.6.1.4.1.231.2.10.2.2.4,,,objectidentity,,""
sniServerControl,1.3.6.1.4.1.231.2.10.2.2.5,,,objectidentity,,""
sniPcSpecific,1.3.6.1.4.1.231.2.10.2.3,,,objectidentity,,""
sniScb,1.3.6.1.4.1.231.2.10.2.4,,,objectidentity,,""
sniOsSpecific,1.3.6.1.4.1.231.2.10.2.5,,,objectidentity,,""
sniNetware,1.3.6.1.4.1.231.2.10.2.5.1,,,objectidentity,,""
sniWinNt,1.3.6.1.4.1.231.2.10.2.5.2,,,objectidentity,,""
sniOs2,1.3.6.1.4.1.231.2.10.2.5.3,,,objectidentity,,""
sniUnix,1.3.6.1.4.1.231.2.10.2.5.4,,,objectidentity,,""
sniOemComponents,1.3.6.1.4.1.231.2.10.2.6,,,objectidentity,,""
sniOemDpt,1.3.6.1.4.1.231.2.10.2.6.1,,,objectidentity,,""
sniOemMylex,1.3.6.1.4.1.231.2.10.2.6.2,,,objectidentity,,""
sniMlxDiskArray,1.3.6.1.4.1.231.2.10.2.6.2.1,,,objectidentity,,""
sniSecurity,1.3.6.1.4.1.231.2.10.2.7,,,objectidentity,,""
sniSmSecurity,1.3.6.1.4.1.231.2.10.2.7.1,,,objectidentity,,""
sniServerView,1.3.6.1.4.1.231.2.10.2.8,,,objectidentity,,""
sieStatusAgent,1.3.6.1.4.1.231.2.10.2.11,,,objectidentity,,""
sieStAgentInfo,1.3.6.1.4.1.231.2.10.2.11.1,,,objectidentity,,""
sieStAgentId,1.3.6.1.4.1.231.2.10.2.11.1.1,displaystring,read-only,objecttype,scalar,"Agent identification string"
sieStAgentCompany,1.3.6.1.4.1.231.2.10.2.11.1.2,displaystring,read-only,objecttype,scalar,"Agent company name"
sieStAgentVersionString,1.3.6.1.4.1.231.2.10.2.11.1.3,displaystring,read-only,objecttype,scalar,"Agent version string <Major>.<Minor> (i.e. 1.05)"
sieStAgentBuild,1.3.6.1.4.1.231.2.10.2.11.1.4,displaystring,read-only,objecttype,scalar,"Build time and date of agent program implementation"
sieStSystemStatus,1.3.6.1.4.1.231.2.10.2.11.2,,,objectidentity,,""
sieStSystemStatusValue,1.3.6.1.4.1.231.2.10.2.11.2.1,integer,read-only,objecttype,scalar,"Overall status of this system: ok(1): all subsystems and components working properly, no failure degraded(2): redundant components failed or signal a warning error(3): severe problem, system may no longer work properly failed(4): this value is obsolete - will no longer appear unknown(5): none of the subsystems had a valid status (e.g. during initialization) Enumeration: 'failed': 4, 'degraded': 2, 'ok': 1, 'unknown': 5, 'error': 3."
sieStSystemLastErrorMessage,1.3.6.1.4.1.231.2.10.2.11.2.2,displaystring,read-only,objecttype,scalar,"Error message text of the component that has failed last. Empty string, if no error has happened since reboot. This object is not supported by all components and can therefore be empty although an error happened."
sieStSubsystemList,1.3.6.1.4.1.231.2.10.2.11.2.3,displaystring,read-only,objecttype,scalar,"List if subsystems included in this system, separated by blank spaces. E.g. 'Environment PowerSupply MassStorage'"
sieStSystemIdentify,1.3.6.1.4.1.231.2.10.2.11.2.4,integer,read-write,objecttype,scalar,"Sets the signal IDENTIFY for the system: off(1): clear the identify signal / signal is off on(2): set the IDENTIFY signal not-available(3): identify signal ist not available (this value cannot be set) blinking(4): IDENTIFY LED blinking, used for different purposes Setting IDENTIFY by the ServerView application normally sets a LED to have the possibility to identify a system selected by ServerView. Enumeration: 'not-available': 3, 'on': 2, 'off': 1, 'blinking': 4."
sieStSubsystemStatus,1.3.6.1.4.1.231.2.10.2.11.3,,,objectidentity,,""
sieStSubsystemTable,1.3.6.1.4.1.231.2.10.2.11.3.1,,no-access,objecttype,table,"Table containing the monitored subsystems"
sieStSubsystems,1.3.6.1.4.1.231.2.10.2.11.3.1.1,,no-access,objecttype,row,""
sieStSubsystemNumber,1.3.6.1.4.1.231.2.10.2.11.3.1.1.1,integer,read-only,objecttype,column,"Subsystem number (index, 1..n)"
sieStSubsystemName,1.3.6.1.4.1.231.2.10.2.11.3.1.1.2,displaystring,read-only,objecttype,column,"Subsystem name. This name identifies the subsystem and will never be changed if once defined. This name is a string like 'Environment', 'PowerSupply', 'MassStorage' etc."
sieStSubsystemStatusValue,1.3.6.1.4.1.231.2.10.2.11.3.1.1.3,integer,read-only,objecttype,column,"Subsystem status value: ok(1): all components in this subsystem working properly degraded(2): redundant components failed or signal a warning error(3): severe problem, system may no longer work properly failed(4): this value is obsolete - will no longer appear unknown(5): none of the components had a valid status (initialization, no components) Enumeration: 'failed': 4, 'degraded': 2, 'ok': 1, 'unknown': 5, 'error': 3."
sieStSubsystemLastErrorMessage,1.3.6.1.4.1.231.2.10.2.11.3.1.1.4,displaystring,read-only,objecttype,column,"Error message text of the component that has failed last. Empty string, if no error has happened since reboot. This object is not supported by all components and can therefore be empty although an error happened."
sieStSubsystemComponents,1.3.6.1.4.1.231.2.10.2.11.3.1.1.5,displaystring,read-only,objecttype,column,"List if components (short names) included in this subsystem, separated by blank spaces; e.g. 'SvPowerSupply OemUpsAPC'"
sieStSubsystemDisplayName,1.3.6.1.4.1.231.2.10.2.11.3.1.1.6,displaystring,read-only,objecttype,column,"Subsystem display name string."
sieStNumberSubsystems,1.3.6.1.4.1.231.2.10.2.11.3.2,integer,read-only,objecttype,scalar,"Number of available subsystems; this is the number of entries in the subsystem table"
sieStComponentStatus,1.3.6.1.4.1.231.2.10.2.11.4,,,objectidentity,,""
sieStComponentTable,1.3.6.1.4.1.231.2.10.2.11.4.1,,no-access,objecttype,table,"Table containing the monitored components"
sieStComponents,1.3.6.1.4.1.231.2.10.2.11.4.1.1,,no-access,objecttype,row,""
sieStComponentNumber,1.3.6.1.4.1.231.2.10.2.11.4.1.1.1,integer,read-only,objecttype,column,"Component number (index, 1..n)"
sieStComponentName,1.3.6.1.4.1.231.2.10.2.11.4.1.1.2,displaystring,read-only,objecttype,column,"Component name/tag. This name identifies the component and will never be changed if once defined. This name is a string like 'SvEnvironment', 'SvVoltages', 'OemUpsAPC' etc."
sieStComponentStatusValue,1.3.6.1.4.1.231.2.10.2.11.4.1.1.3,integer,read-only,objecttype,column,"Component status value: ok(1): component is working properly degraded(2): redundant component has failed or signals a warning error(3): severe problem, system may no longer work properly failed(4): this value is obsolete - will no longer appear unknown(5): component had no valid status (initialization, no instances) notPresent(6): component is not present (e.g. empty socket) notManageable(7): component is not manageable Enumeration: 'ok': 1, 'unknown': 5, 'notManageable': 7, 'failed': 4, 'error': 3, 'notPresent': 6, 'degraded': 2."
sieStComponentLastErrorMessage,1.3.6.1.4.1.231.2.10.2.11.4.1.1.4,displaystring,read-only,objecttype,column,"Error message text of the current component. Empty string, if no error has happened since reboot. This object is not supported by all components and can therefore be empty although an error happened."
sieStComponentDisplayName,1.3.6.1.4.1.231.2.10.2.11.4.1.1.5,displaystring,read-only,objecttype,column,"Component display name string."
sieStComponentConfirmFailure,1.3.6.1.4.1.231.2.10.2.11.4.1.1.6,integer,read-write,objecttype,column,"Confirm a failure status of a component that does not automatically reset its status (e.g. BIOS selftest error). The error condition is removed after the failure has been confirmed. GET values: 0 - no failure to confirm; SET not possible >0 - component failure; SET a zero value to confirm SET values: 0 - confirm failure and remove error condition (setting other values than 0 is not possible)"
sieStNumberComponents,1.3.6.1.4.1.231.2.10.2.11.4.2,integer,read-only,objecttype,scalar,"Number of available components; this is the number of entries in the component table"
sieStAgentParameters,1.3.6.1.4.1.231.2.10.2.11.5,,,objectidentity,,""
sieStAgentType,1.3.6.1.4.1.231.2.10.2.11.5.1,displaystring,read-only,objecttype,scalar,"Type of agent (i.e. 'Desktop' or 'Server'). This field can be used to launch the correct management front end application (DeskView or ServerView) in enterprise management systems."
sieStTrapParameters,1.3.6.1.4.1.231.2.10.2.11.10,,,objectidentity,,""
sieStTrapParamServerName,1.3.6.1.4.1.231.2.10.2.11.10.1,displaystring,no-access,objecttype,scalar,"Name of server the trap occured at"
sieStTrapParamTimestamp,1.3.6.1.4.1.231.2.10.2.11.10.2,integer,no-access,objecttype,scalar,"Time the trap occured (in seconds since 01/01/1970 00:00h)"
sniTrapMib,1.3.6.1.4.1.231.2.10.5,,,objectidentity,,""
sieStTrapStatusChanged,1.3.6.1.4.1.231.2.10.20.1100,,,notificationtype,,"System status has changed."
