OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwClockMIB,1.3.6.1.4.1.2011.5.25.186,,,moduleidentity,,"The MIB contains objects of module clock management and 1588 interface."
hwClockManageObjects,1.3.6.1.4.1.2011.5.25.186.1,,,objectidentity,,""
hwClockGlobalObjects,1.3.6.1.4.1.2011.5.25.186.1.1,,,objectidentity,,""
hwClockSourceEthClkEnable,1.3.6.1.4.1.2011.5.25.186.1.1.1,enabledstatus,read-write,objecttype,scalar,"The flag indicates that the ethernet clock is globally enabled."
hwClockSourceSsmUnknown,1.3.6.1.4.1.2011.5.25.186.1.1.2,integer,read-write,objecttype,scalar,"The quality level of unknown SSM. Enumeration: 'dn': 15, 'sec': 11, 'ssua': 4, 'prc': 2, 'ssub': 8."
hwClockSourceSysClkWorkMode,1.3.6.1.4.1.2011.5.25.186.1.1.3,integer,read-only,objecttype,scalar,"The work mode of system clock. Enumeration: 'hold': 2, 'freeoscillate': 3, 'trace': 1."
hwClockSourceForceCloseEnableStatus,1.3.6.1.4.1.2011.5.25.186.1.1.4,enabledstatus,read-write,objecttype,scalar,"The enable status of export forced close."
hwClockSourceSsmControl,1.3.6.1.4.1.2011.5.25.186.1.1.5,integer,read-write,objecttype,scalar,"The flag whether SSM is concerned with the clock source selection. Enumeration: 'on': 1, 'off': 2, 'extend': 3."
hwClockSourceHoldMode,1.3.6.1.4.1.2011.5.25.186.1.1.6,integer,read-only,objecttype,scalar,"The hold mode of clock source. Enumeration: 'holdForever': 2, 'hold24Hours': 1."
hwClockSourceFreqCheckEnable,1.3.6.1.4.1.2011.5.25.186.1.1.7,enabledstatus,read-write,objecttype,scalar,"The enable flag of frequency check."
hwClockSourceFreqCheckLeftRange,1.3.6.1.4.1.2011.5.25.186.1.1.8,integer32,read-write,objecttype,scalar,"The left range of frequency check, unit in 0.01ppm."
hwClockSourceFreqCheckRightRange,1.3.6.1.4.1.2011.5.25.186.1.1.9,integer32,read-write,objecttype,scalar,"The right range of frequency check, unit in 0.01ppm."
hwClockSourceRetrieveMode,1.3.6.1.4.1.2011.5.25.186.1.1.10,integer,read-write,objecttype,scalar,"The retrieve mode of clock source. Enumeration: 'retrieve': 1, 'noRetrieve': 2."
hwClockTimeUsedSource,1.3.6.1.4.1.2011.5.25.186.1.1.11,integer,read-write,objecttype,scalar,"The clock time used source. Enumeration: 'src1ppsTodBit0': 3, 'src1ppsTodBit1': 4, 'srcDclsTimeBit1': 2, 'srcDclsTimeBit0': 1, 'srcFreeRun': 6, 'srcPtp': 5."
hwClockExtTimeInputType,1.3.6.1.4.1.2011.5.25.186.1.1.12,integer,read-write,objecttype,scalar,"The input time type of clock extern time. Enumeration: 'type1ppsTodRs232': 2, 'type1ppsTodGps': 3, 'typeNone': 4, 'typeDclsTime': 1."
hwClockExtTimeOutputType,1.3.6.1.4.1.2011.5.25.186.1.1.13,integer,read-write,objecttype,scalar,"The output time type of clock extern time. Enumeration: 'type1ppsTodRs232': 2, 'type1ppsTodGps': 3, 'typeNone': 4, 'typeDclsTime': 1."
hwClockAlarmThresholdFrequencyOffset,1.3.6.1.4.1.2011.5.25.186.1.1.14,integer32,read-write,objecttype,scalar,"The Threshold of clock alarm."
hwClockFrequencyOffsetMax,1.3.6.1.4.1.2011.5.25.186.1.1.15,integer32,read-only,objecttype,scalar,"The max offset of clock frequency."
hwClockFrequencyOffsetMin,1.3.6.1.4.1.2011.5.25.186.1.1.16,integer32,read-only,objecttype,scalar,"The min offset of clock frequency."
hwClockFrequencyOffsetMean,1.3.6.1.4.1.2011.5.25.186.1.1.17,integer32,read-only,objecttype,scalar,"The mean offset of clock frequency."
hwClockFrequencyOffset,1.3.6.1.4.1.2011.5.25.186.1.1.18,integer32,read-only,objecttype,scalar,"The current offset of clock frequency."
hwClockSourceSelTable,1.3.6.1.4.1.2011.5.25.186.1.2,,no-access,objecttype,table,"The system clock source selection table."
hwClockSourceSelEntry,1.3.6.1.4.1.2011.5.25.186.1.2.1,,no-access,objecttype,row,"The entry of system clock source selection table."
hwClockSourceSelChassisIndex,1.3.6.1.4.1.2011.5.25.186.1.2.1.1,physicalindex,no-access,objecttype,column,"The chassis index."
hwClockSourceSelType,1.3.6.1.4.1.2011.5.25.186.1.2.1.2,integer32,no-access,objecttype,column,"The select type."
