OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
redlionram,1.3.6.1.4.1.1890,,,objectidentity,,""
system,1.3.6.1.4.1.1890.1,,,objectidentity,,""
unitInfo,1.3.6.1.4.1.1890.1.1,,,objectidentity,,""
unitDescription,1.3.6.1.4.1.1890.1.1.1,displaystring,read-only,objecttype,scalar,"Model Name (e.g. SN6600). DEFAULT: UNKNOWN"
unitSerialNumber,1.3.6.1.4.1.1890.1.1.2,displaystring,read-only,objecttype,scalar,"Serial Number (e.g. 6621-2517560325). DEFAULT: UNKNOWN"
unitFirmwareVersion,1.3.6.1.4.1.1890.1.1.3,displaystring,read-only,objecttype,scalar,"Firmware Version Number (e.g. v3.04rc33). DEFAULT: UNKNOWN"
unitName,1.3.6.1.4.1.1890.1.1.4,displaystring,read-only,objecttype,scalar,"Unit Name (e.g. RAM-0647e3 or User Prefered Name via GUI Access Settings). DEFAULT: UNKNOWN"
cellular,1.3.6.1.4.1.1890.1.2,,,objectidentity,,""
mdn,1.3.6.1.4.1.1890.1.2.1,displaystring,read-only,objecttype,scalar,"Cellular Mobile Directory Number (e.g. (xxx)xxx-xxxx). DEFAULT: UNKNOWN"
minIMEI,1.3.6.1.4.1.1890.1.2.2,displaystring,read-only,objecttype,scalar,"Cellular Intl Mobile Equipment Identifier DEFAULT: UNKNOWN"
nai,1.3.6.1.4.1.1890.1.2.3,displaystring,read-only,objecttype,scalar,"Cellular Network Acces Identifier. DEFAULT: UNKNOWN"
sipUser,1.3.6.1.4.1.1890.1.2.4,integer,read-only,objecttype,scalar,"Cellular Session Initiation Protocol User. DEFAULT: -1"
sid,1.3.6.1.4.1.1890.1.2.5,integer,read-only,objecttype,scalar,"Cellular System ID. DEFAULT: -1"
nid,1.3.6.1.4.1.1890.1.2.6,integer,read-only,objecttype,scalar,"Cellular Network Identifier. DEFAULT: -1"
prl,1.3.6.1.4.1.1890.1.2.7,integer,read-only,objecttype,scalar,"Cellular Preferred Roaming List. DEFAULT: -1"
activated,1.3.6.1.4.1.1890.1.2.8,integer,read-only,objecttype,scalar,"Cellular module activation status. DEFAULT: -1"
omaSupported,1.3.6.1.4.1.1890.1.2.9,integer,read-only,objecttype,scalar,"Cellular OMA Supported status. DEFAULT: -1"
currentMipProfile,1.3.6.1.4.1.1890.1.2.10,integer,read-only,objecttype,scalar,"Cellular Mobile IP Profile. DEFAULT: -1"
esn,1.3.6.1.4.1.1890.1.2.11,displaystring,read-only,objecttype,scalar,"Cellular Module Electronic Serial Number. DEFAULT: UNKNOWN"
pesn,1.3.6.1.4.1.1890.1.2.12,displaystring,read-only,objecttype,scalar,"Cellular Module Pseudo ESN. DEFAULT: UNKNOWN"
meid,1.3.6.1.4.1.1890.1.2.13,displaystring,read-only,objecttype,scalar,"Cellular Mobile Equipment Identifier. DEFAULT: UNKNOWN"
vendor,1.3.6.1.4.1.1890.1.2.14,displaystring,read-only,objecttype,scalar,"Cellular Module manufacturer. DEFAULT: UNKNOWN"
modelName,1.3.6.1.4.1.1890.1.2.15,displaystring,read-only,objecttype,scalar,"The vendor-provided model name of the modem/card/module (e.g. sierra598U). DEFAULT: UNKNOWN"
fwVersion,1.3.6.1.4.1.1890.1.2.16,displaystring,read-only,objecttype,scalar,"Cellular Module Firmware version #. DEFAULT: UNKNOWN"
hwVersion,1.3.6.1.4.1.1890.1.2.17,displaystring,read-only,objecttype,scalar,"Cellular Module hardware version #. DEFAULT: UNKNOWN"
carrier,1.3.6.1.4.1.1890.1.2.18,displaystring,read-only,objecttype,scalar,"Cellular Service Provider. DEFAULT: UNKNOWN"
lowRssi,1.3.6.1.4.1.1890.1.2.19,integer,read-only,objecttype,scalar,"Cellular Low Speed received signal strenth indication. DEFAULT: 0"
lowEcio,1.3.6.1.4.1.1890.1.2.20,integer,read-only,objecttype,scalar,"Cellular Low Speed EC/IO. DEFAULT: 0"
highRssi,1.3.6.1.4.1.1890.1.2.21,integer,read-only,objecttype,scalar,"Cellular High Speed received signal strenth indication. DEFAULT: 0"
highEcio,1.3.6.1.4.1.1890.1.2.22,integer,read-only,objecttype,scalar,"Cellular High Speed EC/IO. DEFAULT: 0"
currentRssi,1.3.6.1.4.1.1890.1.2.23,integer,read-only,objecttype,scalar,"Cellular Current Received Signal Strenth Indication. DEFAULT: 0"
currentEcio,1.3.6.1.4.1.1890.1.2.24,integer,read-only,objecttype,scalar,"Cellular Current EC/IO. DEFAULT: 0"
svcType,1.3.6.1.4.1.1890.1.2.25,displaystring,read-only,objecttype,scalar,"Cellular Service Type. DEFAULT: UNKNOWN"
currentChannel,1.3.6.1.4.1.1890.1.2.29,integer,read-only,objecttype,scalar,"Cellular Channel. DEFAULT: -1"
cdmaType,1.3.6.1.4.1.1890.1.2.30,displaystring,read-only,objecttype,scalar,"Cellular CDMA Type (e.g. None, Analog, Digital). DEFAULT: UNKNOWN"
hdrType,1.3.6.1.4.1.1890.1.2.31,displaystring,read-only,objecttype,scalar,"Cellular HDR (e.g. Unknown, None, Rev0, RevA). DEFAULT: UNKNOWN"
cdmaRoaming,1.3.6.1.4.1.1890.1.2.32,displaystring,read-only,objecttype,scalar,"Cellular Roaming indicator - CDMA. DEFAULT: UNKNOWN"
hdrRoaming,1.3.6.1.4.1.1890.1.2.33,displaystring,read-only,objecttype,scalar,"Cellular Roaming indicator - EVDO. DEFAULT: UNKNOWN"
roaming,1.3.6.1.4.1.1890.1.2.34,integer,read-only,objecttype,scalar,"Cellular current roaming status. DEFAULT: -1"
currentState,1.3.6.1.4.1.1890.1.2.35,integer,read-only,objecttype,scalar,"Cellular state (e.g. connecting, dormant, connected, disconnected, error, callincoming). DEFAULT: -1"
speedPref,1.3.6.1.4.1.1890.1.2.36,displaystring,read-only,objecttype,scalar,"Cellular Module speed pref. DEFAULT: UNKNOWN"
roamPref,1.3.6.1.4.1.1890.1.2.37,displaystring,read-only,objecttype,scalar,"Cellular Module roaming pref. DEFAULT: UNKNOWN"
devName,1.3.6.1.4.1.1890.1.2.38,displaystring,read-only,objecttype,scalar,"The device name as presented by the operating system (e.g. /dev/ttyUSB0). DEFAULT: UNKNOWN"
ifName,1.3.6.1.4.1.1890.1.2.39,displaystring,read-only,objecttype,scalar,"The cellular interface name, if known, as presented by the operating system (e.g. ppp0). DEFAULT: UNKNOWN"
txCount,1.3.6.1.4.1.1890.1.2.40,integer,read-only,objecttype,scalar,"Cellular Module TX Byte Count, updated every 30 mins. DEFAULT: -1"
