OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
chrComIfOpticsOCHTable,1.3.6.1.4.1.3695.1.2.3.5,,no-access,objecttype,table,""
chrComIfOpticsOCHEntry,1.3.6.1.4.1.3695.1.2.3.5.1,,no-access,objecttype,row,""
chrComIfOpticsInterfaceRate,1.3.6.1.4.1.3695.1.2.3.5.1.1,interfacerate,read-only,objecttype,column,""
chrComIfOpticsOchRPower,1.3.6.1.4.1.3695.1.2.3.5.1.2,integer32,read-only,objecttype,column,"Monitored Optical Power on OCM Receiver input."
chrComIfOpticsOchSPower,1.3.6.1.4.1.3695.1.2.3.5.1.3,integer32,read-only,objecttype,column,"Monitored Optical Power on OCM Transmitter output"
chrComIfOpticsOchSActualPowerControlMode,1.3.6.1.4.1.3695.1.2.3.5.1.4,oc48controltype,read-write,objecttype,column,"Shows the actual power control mode of the transmitter."
chrComIfOpticsOchSExpectedPower,1.3.6.1.4.1.3695.1.2.3.5.1.5,integer32,read-write,objecttype,column,""
chrComIfOpticsOchSRangeOfAllowablePwrMin,1.3.6.1.4.1.3695.1.2.3.5.1.6,integer32,read-only,objecttype,column,"The value of the output power as controlled by the user for the Chromatis Direct Modulation Transmitter (DMT) or EA Modulation Transmitter (EAT)."
chrComIfOpticsOchSRangeOfAllowablePwrMax,1.3.6.1.4.1.3695.1.2.3.5.1.7,integer32,read-only,objecttype,column,"The maximum power a user may enter as OCH-S Expected Power ."
chrComIfOpticsOchRParamForRxLambdaLOOCThr,1.3.6.1.4.1.3695.1.2.3.5.1.8,integer32,read-write,objecttype,column,"Input parameter for calculating OCH-R Received lambda LOOC threshold. "
chrComIfOpticsOchRNumOfPrecedingOPAs,1.3.6.1.4.1.3695.1.2.3.5.1.9,integer32,read-write,objecttype,column,"Number of OPAs prior to the respective Module."
chrComIfOpticsOchRRxLambdaLOOCThr,1.3.6.1.4.1.3695.1.2.3.5.1.10,integer32,read-only,objecttype,column,"This threshold is applied on OCH-R Power of the lambda channels (only) and indicates weather the optical power reaching the receiver contains an optical signal. "
chrComIfOpticsOchRRx1310LOOCThr,1.3.6.1.4.1.3695.1.2.3.5.1.11,integer32,read-write,objecttype,column,"This threshold is applied on OCH-R Power of the 1310 channel (only) and indicates the minimum received power for proper BER operation. "
chrComIfOpticsOchRReceiverOverloadThr,1.3.6.1.4.1.3695.1.2.3.5.1.12,integer32,read-only,objecttype,column,"This threshold is applied on OCH-R Power and indicates the maximum received power for proper BER operation."
chrComIfOpticsOchRReceiverDamageThr,1.3.6.1.4.1.3695.1.2.3.5.1.13,integer32,read-only,objecttype,column,"This threshold is applied on OCH-R Power and indicates the maximum received power before damaging the corresponding transmitter."
chrComIfOpticsOchSLOOCThr,1.3.6.1.4.1.3695.1.2.3.5.1.14,integer32,read-write,objecttype,column,"This threshold is applied on OCH-S Power and indicates that the transmitter is active. "
chrComIfOpticsOchSLaserBiasCurrent,1.3.6.1.4.1.3695.1.2.3.5.1.15,integer32,read-only,objecttype,column,""
chrComIfOpticsOchSLaserTemperature,1.3.6.1.4.1.3695.1.2.3.5.1.16,integer32,read-only,objecttype,column,""
chrComIfOpticsOchSTransmitterMode,1.3.6.1.4.1.3695.1.2.3.5.1.17,restartmode,read-write,objecttype,column,""
chrComIfOpticsOchSTransmitterRestartAction,1.3.6.1.4.1.3695.1.2.3.5.1.18,truthvalue,read-write,objecttype,column,""
chrComIfOpticsOchSTransmitterActivationStatus,1.3.6.1.4.1.3695.1.2.3.5.1.19,ochlaserstate,read-only,objecttype,column,""
chrComIfOpticsAlarmVector,1.3.6.1.4.1.3695.1.2.3.5.1.20,unsigned32,read-only,objecttype,column,""
chrComIfOpticsAlarmSeverityProfileIndex,1.3.6.1.4.1.3695.1.2.3.5.1.21,unsigned32,read-write,objecttype,column,""
