OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
scriptMIB,1.3.6.1.2.1.64,,,moduleidentity,,"This MIB module defines a set of objects that allow to delegate management scripts to distributed managers."
smObjects,1.3.6.1.2.1.64.1,,,objectidentity,,""
smLangTable,1.3.6.1.2.1.64.1.1,,no-access,objecttype,table,"This table lists supported script languages."
smLangEntry,1.3.6.1.2.1.64.1.1.1,,no-access,objecttype,row,"An entry describing a particular language."
smLangIndex,1.3.6.1.2.1.64.1.1.1.1,integer32,no-access,objecttype,column,"The locally arbitrary, but unique identifier associated with this language entry. The value is expected to remain constant at least from one re-initialization of the entity's network management system to the next re-initialization. Note that the data type and the range of this object must be consistent with the definition of smScriptLanguage."
smLangLanguage,1.3.6.1.2.1.64.1.1.1.2,object identifier,read-only,objecttype,column,"The globally unique identification of the language."
smLangVersion,1.3.6.1.2.1.64.1.1.1.3,snmpadminstring,read-only,objecttype,column,"The version number of the language. The zero-length string shall be used if the language does not have a version number. It is suggested that the version number consist of one or more decimal numbers separated by dots, where the first number is called the major version number."
smLangVendor,1.3.6.1.2.1.64.1.1.1.4,object identifier,read-only,objecttype,column,"An object identifier which identifies the vendor who provides the implementation of the language. This object identifier SHALL point to the object identifier directly below the enterprise object identifier {1 3 6 1 4 1} allocated for the vendor. The value must be the object identifier {0 0} if the vendor is not known."
smLangRevision,1.3.6.1.2.1.64.1.1.1.5,snmpadminstring,read-only,objecttype,column,"The version number of the language implementation. The value of this object must be an empty string if version number of the implementation is unknown. It is suggested that the value consist of one or more decimal numbers separated by dots, where the first number is called the major version number."
smLangDescr,1.3.6.1.2.1.64.1.1.1.6,snmpadminstring,read-only,objecttype,column,"A textual description of the language."
smExtsnTable,1.3.6.1.2.1.64.1.2,,no-access,objecttype,table,"This table lists supported language extensions."
smExtsnEntry,1.3.6.1.2.1.64.1.2.1,,no-access,objecttype,row,"An entry describing a particular language extension."
smExtsnIndex,1.3.6.1.2.1.64.1.2.1.1,integer32,no-access,objecttype,column,"The locally arbitrary, but unique identifier associated with this language extension entry. The value is expected to remain constant at least from one re-initialization of the entity's network management system to the next re-initialization."
smExtsnExtension,1.3.6.1.2.1.64.1.2.1.2,object identifier,read-only,objecttype,column,"The globally unique identification of the language extension."
smExtsnVersion,1.3.6.1.2.1.64.1.2.1.3,snmpadminstring,read-only,objecttype,column,"The version number of the language extension. It is suggested that the version number consist of one or more decimal numbers separated by dots, where the first number is called the major version number."
smExtsnVendor,1.3.6.1.2.1.64.1.2.1.4,object identifier,read-only,objecttype,column,"An object identifier which identifies the vendor who provides the implementation of the extension. The object identifier value should point to the OID node directly below the enterprise OID {1 3 6 1 4 1} allocated for the vendor. The value must by the object identifier {0 0} if the vendor is not known."
smExtsnRevision,1.3.6.1.2.1.64.1.2.1.5,snmpadminstring,read-only,objecttype,column,"The version number of the extension implementation. The value of this object must be an empty string if version number of the implementation is unknown. It is suggested that the value consist of one or more decimal numbers separated by dots, where the first number is called the major version number."
smExtsnDescr,1.3.6.1.2.1.64.1.2.1.6,snmpadminstring,read-only,objecttype,column,"A textual description of the language extension."
smScriptObjects,1.3.6.1.2.1.64.1.3,,,objectidentity,,""
smScriptTable,1.3.6.1.2.1.64.1.3.1,,no-access,objecttype,table,"This table lists and describes locally known scripts."
smScriptEntry,1.3.6.1.2.1.64.1.3.1.1,,no-access,objecttype,row,"An entry describing a particular script. Every script that is stored in non-volatile memory is required to appear in this script table."
smScriptOwner,1.3.6.1.2.1.64.1.3.1.1.1,snmpadminstring,no-access,objecttype,column,"The manager who owns this row in the smScriptTable."
smScriptName,1.3.6.1.2.1.64.1.3.1.1.2,snmpadminstring,no-access,objecttype,column,"The locally-unique, administratively assigned name for this script. This object allows an smScriptOwner to have multiple entries in the smScriptTable. This value of this object may be used to derive the name (e.g. a file name) which is used by the Script MIB implementation to access the script in non-volatile storage. The details of this mapping are implementation specific. However, the mapping needs to ensure that scripts created by different owners with the same script name do not map to the same name in non-volatile storage."
smScriptDescr,1.3.6.1.2.1.64.1.3.1.1.3,snmpadminstring,read-only,objecttype,column,"A description of the purpose of the script."
smScriptLanguage,1.3.6.1.2.1.64.1.3.1.1.4,integer32,read-only,objecttype,column,"The value of this object type identifies an entry in the smLangTable which is used to execute this script. The special value 0 may be used by hard-wired scripts that can not be modified and that are executed by internal functions. Set requests to change this object are invalid if the value of smScriptOperStatus is `enabled' or `compiling' and will result in an inconsistentValue error. Note that the data type and the range of this object must be consistent with the definition of smLangIndex."
smScriptSource,1.3.6.1.2.1.64.1.3.1.1.5,displaystring,read-only,objecttype,column,"This object either contains a reference to the script source or an empty string. A reference must be given in the form of a Uniform Resource Locator (URL) as defined in RFC 2396. The allowed character sets and the encoding rules defined in RFC 2396 section 2 apply. When the smScriptAdminStatus object is set to `enabled', the Script MIB implementation will `pull' the script source from the URL contained in this object if the URL is not empty. An empty URL indicates that the script source is loaded from local storage. The script is read from the smCodeTable if the value of smScriptStorageType is volatile. Otherwise, the script is read from non-volatile storage. Note: This document does not mandate implementation of any specific URL scheme. An attempt to load a script from a nonsupported URL scheme will cause the smScriptOperStatus to report an `unknownProtocol' error. Set requests to change this object are invalid if the value of smScriptOperStatus is `enabled', `editing', `retrieving' or `compiling' and will result in an inconsistentValue error."
smScriptAdminStatus,1.3.6.1.2.1.64.1.3.1.1.6,integer,read-only,objecttype,column,"The value of this object indicates the desired status of the script. See the definition of smScriptOperStatus for a description of the values. When the smScriptAdminStatus object is set to `enabled' and the smScriptOperStatus is `disabled' or one of the error states, the Script MIB implementation will `pull' the script source from the URL contained in the smScriptSource object if the URL is not empty. Enumeration: 'disabled': 2, 'editing': 3, 'enabled': 1."
