OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cEvi,1.3.6.1.4.1.2011.10.2.132,,,moduleidentity,,"This MIB contains the objects for managing Ethernet Virtual Interconnect(EVI)."
h3cEviNotifications,1.3.6.1.4.1.2011.10.2.132.0,,,objectidentity,,""
h3cEviNewDed,1.3.6.1.4.1.2011.10.2.132.0.1,,,notificationtype,,"Notifies that a new DED has been elected."
h3cEviSiteEDTopoChange,1.3.6.1.4.1.2011.10.2.132.0.2,,,notificationtype,,"Notifies that the EVI network topology has changed."
h3cEviEDLinkDisconnect,1.3.6.1.4.1.2011.10.2.132.0.3,,,notificationtype,,"Notifies that all the EVI links on a tunnel are down."
h3cEviObjects,1.3.6.1.4.1.2011.10.2.132.1,,,objectidentity,,""
h3cEviBase,1.3.6.1.4.1.2011.10.2.132.1.1,,,objectidentity,,""
h3cEviDesignatedVlan,1.3.6.1.4.1.2011.10.2.132.1.1.1,vlanid,read-write,objecttype,scalar,"The designated VLAN is used for edge devices on a multihomed site to exchange EVI IS-IS hello packets for DED election and extended-VLAN assignment."
h3cEviSiteID,1.3.6.1.4.1.2011.10.2.132.1.1.2,integer32,read-write,objecttype,scalar,"Site ID. The edge devices in the same site must have the same site ID."
h3cEviIf,1.3.6.1.4.1.2011.10.2.132.1.2,,,objectidentity,,""
h3cEviIfExtendVlanTable,1.3.6.1.4.1.2011.10.2.132.1.2.1,,no-access,objecttype,table,"A table that contains extended VLAN entries. A site extends extended VLANs to remote sites over an EVI tunnel."
h3cEviIfExtendVlanEntry,1.3.6.1.4.1.2011.10.2.132.1.2.1.1,,no-access,objecttype,row,"Detailed information about each extended VLAN."
h3cEviIfExtendVlanIndex,1.3.6.1.4.1.2011.10.2.132.1.2.1.1.1,vlanid,no-access,objecttype,column,"Each VLAN index specifies a VLAN ID in the range of 1 to 4094."
h3cEviIfExtendVlanLAV,1.3.6.1.4.1.2011.10.2.132.1.2.1.1.2,truthvalue,read-only,objecttype,column,"Local Active VLANs (LAVs), which are active VLANs on the EVI tunnel interface. The interface can extend only active VLANs to remote sites."
h3cEviIfExtendVlanRowStatus,1.3.6.1.4.1.2011.10.2.132.1.2.1.1.3,rowstatus,read-only,objecttype,column,"Entry status."
