OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10shelfTable,1.3.6.1.4.1.3902.3.2.2,,no-access,objecttype,table,"the description of zxr10 shelf infomation it is a list of shelf entries."
zxr10shelfEntry,1.3.6.1.4.1.3902.3.2.2.1,,no-access,objecttype,row,"A shelf entry containing objects that descript the shelf infomation,such as: zxr10ShelfRackNo,zxr10ShelfNo , zxr10ShelfAttrib,zxr10ShelfAvailStatus."
zxr10ShelfNo,1.3.6.1.4.1.3902.3.2.2.1.1,integer,read-only,objecttype,column,"the no. of the special shelf."
zxr10ShelfAttrib,1.3.6.1.4.1.3902.3.2.2.1.2,shelfattrib,read-only,objecttype,column,"the attribute. of the special rack. eg ,the current shelf is a working shelf, we use 1,else if the shelf is a fan shelf we use 2 ,etc."
zxr10ShelfAvailStatus,1.3.6.1.4.1.3902.3.2.2.1.3,availstatus,read-only,objecttype,column,"the status. of the special shelf. eg ,the current shelf is in use, we use 1,else if the shelfis unuse, we use 0 ."
zxr10portTable,1.3.6.1.4.1.3902.3.2.4,,no-access,objecttype,table,"the description of port infomation in the zxr10 card . it is a list of port entries."
zxr10portEntry,1.3.6.1.4.1.3902.3.2.4.1,,no-access,objecttype,row,"A port entry containing objects that descript the port infomation,such as: zxr10PortNo zxr10PortType zxr10PortWorkingType zxr10PortMTU zxr10PortSpeed zxr10PortAvailStatus zxr10PortOperStatus."
zxr10PortIfIndex,1.3.6.1.4.1.3902.3.2.4.1.1,integer,read-only,objecttype,column,"the IfIndex of the port on the card."
zxr10PortNo,1.3.6.1.4.1.3902.3.2.4.1.2,integer,read-only,objecttype,column,"the no. of the port on the card, which contains several ports ."
zxr10PortType,1.3.6.1.4.1.3902.3.2.4.1.3,porttype,read-only,objecttype,column,"the type of the port.such as: fei : Fast Ethernet Interface gei : Gigabit Ethernet Interface card oc3 : Optic Cable 3 interface card oc12 : Optic Cable 12 interface card oc48 : Optic Cable 48 interface card atm155 : atm155 interface card ."
zxr10PortWorkingType,1.3.6.1.4.1.3902.3.2.4.1.4,portworkingtype,read-only,objecttype,column," auto-config(0) indicate the port working type is auto-config, full-duplex(1) indicate the port working type is full duplex, half-duplex(2) indicate the port working type is half duplex."
zxr10PortMTU,1.3.6.1.4.1.3902.3.2.4.1.5,integer,read-only,objecttype,column,"the mtu of this port ."
zxr10PortSpeed,1.3.6.1.4.1.3902.3.2.4.1.6,displaystring,read-only,objecttype,column,"the transmit speed of this port, unit is Mbps."
zxr10PortAvailStatus,1.3.6.1.4.1.3902.3.2.4.1.7,availstatus,read-only,objecttype,column,"the status. of the special port. eg ,the current port is running, we use 1,else if the card is down, we use 0 . 1 indicate physical level initialize ok 0 indicate physical level initialize not ok "
zxr10PortOperStatus,1.3.6.1.4.1.3902.3.2.4.1.8,operstatus,read-only,objecttype,column,"the operstatus. of the special card. eg ,the current card can work, we use 1, else if the card can't,we use 0 . for upc board: 1 indicate mpu and rpu both run normally, 0 indicate error, for sfc npc board: 1 indicate upc communicate with them(sfc,upc) normally, 0 indicate error."
