OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnQosTrafficMib,1.3.6.1.4.1.3902.1082.50.2,,,moduleidentity,,"This MIB defines ZTE Access Node QoS Traffic managed objects."
zxAnQosTrafficGlobalObjects,1.3.6.1.4.1.3902.1082.50.2.1,,,objectidentity,,""
zxAnQosTrafficCapabilities,1.3.6.1.4.1.3902.1082.50.2.1.1,bits,read-only,objecttype,scalar,"The QoS traffic compatibility. The bit value 1 means the function represented by this bit is supported by this equipment. bit 0: value 1 means not supporting zxAnQosTrafficPrfDiscardMode and zxAnQosTrafficPrfColorMode in zxAnQosTrafficPrfTable. bit 1: value 1 means supporting zxAnQosTrafficIfShapingConfTable. bit 2: value 1 means supporting zxAnQosTrafficPrfColorMode in zxAnQosTrafficPrfTable, regardless of notSupportDiscardAndColorMode. bit 3: value 1 means supporting zxAnQosTrafficPrfPolicerType and zxAnQosTrafficPrfCouplingEn in zxAnQosTrafficPrfTable. bit 4: value 1 means supporting zxAnQosTrafficIfShape2ConfTable. NOTE: No recommended to display it in NMS. Bits: 'supportTrafficIfShape2ConfTable': 4, 'supportTrafficIfShapingConfTable': 1, 'notSupportDiscardAndColorMode': 0, 'supportPolicerTypeAndCouplingEn': 3, 'supportColorMode': 2."
zxAnQosTrafficObjects,1.3.6.1.4.1.3902.1082.50.2.2,,,objectidentity,,""
zxAnQosTrafficPrfTable,1.3.6.1.4.1.3902.1082.50.2.2.1,,no-access,objecttype,table,"This table contains information about traffic controlling. An entry in this table reflects a profile defined which can be used to configure an interface."
zxAnQosTrafficPrfEntry,1.3.6.1.4.1.3902.1082.50.2.2.1.1,,no-access,objecttype,row,"zxAnQosTrafficPrfTable entry. The multi-variables binding rule should be complied with when a manager creates an entry. According to this rule, all the related mib variables must be included in one SNMP set operation. There are two types of variables: mandatory and optional. All of the mandatory variables must be included in one SNMP set operation. Optional variables may be included in one SNMP set operation with the mandatory variables, but must not be used alone. To create an entry, the mandatory and optional variables are as follows: mandatory: zxAnQosTrafficPrfCir, zxAnQosTrafficPrfCbs, zxAnQosTrafficPrfPir, zxAnQosTrafficPrfPbs, zxAnQosTrafficPrfDiscardMode, zxAnQosTrafficPrfColorMode, zxAnQosTrafficPrfPolicerType, zxAnQosTrafficPrfCouplingEn, zxAnQosTrafficPrfRowStatus. optional : none. To delete an entry, only zxAnQosTrafficPrfRowStatus is needed in one SNMP setOperation. After an entry is created, variables zxAnQosTrafficPrfCir, zxAnQosTrafficPrfCbs, zxAnQosTrafficPrfPir, zxAnQosTrafficPrfPbs, zxAnQosTrafficPrfDiscardMode, zxAnQosTrafficPrfColorMode, zxAnQosTrafficPrfPolicerType and zxAnQosTrafficPrfCouplingEn can be modified alone. Make sure that zxAnQosTrafficPrfPir is not less than zxAnQosTrafficPrfCir, and zxAnQosTrafficPrfPbs is not less than zxAnQosTrafficPrfCbs when to create or modify an entry. "
zxAnQosTrafficPrfName,1.3.6.1.4.1.3902.1082.50.2.2.1.1.1,displaystring,no-access,objecttype,column,"Traffic profile name which can be applied to an interface."
zxAnQosTrafficPrfCir,1.3.6.1.4.1.3902.1082.50.2.2.1.1.2,integer,read-only,objecttype,column,"Committed Information Rate(CIR) in kbps."
zxAnQosTrafficPrfCbs,1.3.6.1.4.1.3902.1082.50.2.2.1.1.3,integer,read-only,objecttype,column,"Committed Burst Size(CBS) in kbytes."
zxAnQosTrafficPrfPir,1.3.6.1.4.1.3902.1082.50.2.2.1.1.4,integer,read-only,objecttype,column,"Peak Information Rate(PIR) in kbps."
zxAnQosTrafficPrfPbs,1.3.6.1.4.1.3902.1082.50.2.2.1.1.5,integer,read-only,objecttype,column,"Peak Burst Size(PBS) in kbyte."
zxAnQosTrafficPrfDiscardMode,1.3.6.1.4.1.3902.1082.50.2.2.1.1.6,integer,read-only,objecttype,column,"The discard mode is used when the traffic exceeds the limit. noDistinction(1) -- discard extra flow equally. lowPriorityFirst(2) -- discard low priority flow firstly. Enumeration: 'noDistinction': 1, 'lowPriorityFirst': 2."
zxAnQosTrafficPrfColorMode,1.3.6.1.4.1.3902.1082.50.2.2.1.1.7,integer,read-only,objecttype,column,"Color mode. aware(1) -- color aware mode. blind(2) -- color blind mode.  Enumeration: 'blind': 2, 'aware': 1."
zxAnQosTrafficPrfPolicerType,1.3.6.1.4.1.3902.1082.50.2.2.1.1.8,integer,read-only,objecttype,column,"Policer type. Enumeration: 'rfc': 3, 'mef': 2, 'enhancedMef': 1, 'multipleThresholds': 4."
zxAnQosTrafficPrfCouplingEn,1.3.6.1.4.1.3902.1082.50.2.2.1.1.9,integer,read-only,objecttype,column,"Enables or disables the coupling enabling. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnQosTrafficPrfRowStatus,1.3.6.1.4.1.3902.1082.50.2.2.1.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnQosTrafficPrfEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnQosTrafficIfConfTable,1.3.6.1.4.1.3902.1082.50.2.2.2,,no-access,objecttype,table,"This table contains interface's traffic configuration."
