OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alliedTelesis,1.3.6.1.4.1.207,,,,,""
atiProduct,1.3.6.1.4.1.207.1,,,,,""
swhub,1.3.6.1.4.1.207.1.4,,,,,""
at-9000-28,1.3.6.1.4.1.207.1.4.148,,,,,""
at-9000-28SP,1.3.6.1.4.1.207.1.4.149,,,,,""
at-9000-28POE,1.3.6.1.4.1.207.1.4.150,,,,,""
at-9000-52,1.3.6.1.4.1.207.1.4.151,,,,,""
at-8100S-24,1.3.6.1.4.1.207.1.4.169,,,,,""
at-8100S-24C,1.3.6.1.4.1.207.1.4.170,,,,,""
at-8100S-24POE,1.3.6.1.4.1.207.1.4.171,,,,,""
at-8100S-48,1.3.6.1.4.1.207.1.4.172,,,,,""
at-8100S-48POE,1.3.6.1.4.1.207.1.4.173,,,,,""
at-8100S-16F8-SC,1.3.6.1.4.1.207.1.4.174,,,,,""
at-8100S-24F-LC,1.3.6.1.4.1.207.1.4.175,,,,,""
at-8100S-16F8-LC,1.3.6.1.4.1.207.1.4.176,,,,,""
at-8100-8,1.3.6.1.4.1.207.1.4.177,,,,,""
at-8100-8POE,1.3.6.1.4.1.207.1.4.178,,,,,""
at-8100S-24F-SC,1.3.6.1.4.1.207.1.4.206,,,,,""
at-9000-12POE,1.3.6.1.4.1.207.1.4.207,,,,,""
at-8100S-24DC,1.3.6.1.4.1.207.1.4.208,,,,,""
at-FS970M-24C,1.3.6.1.4.1.207.1.4.233,,,,,""
at-FS970M-8,1.3.6.1.4.1.207.1.4.234,,,,,""
at-FS970M-8PS,1.3.6.1.4.1.207.1.4.235,,,,,""
at-FS970M-24PS,1.3.6.1.4.1.207.1.4.236,,,,,""
at-FS970M-48,1.3.6.1.4.1.207.1.4.237,,,,,""
at-FS970M-48PS,1.3.6.1.4.1.207.1.4.238,,,,,""
at-FS970M-16F8-LC,1.3.6.1.4.1.207.1.4.239,,,,,""
at-FS970M-24LPS,1.3.6.1.4.1.207.1.4.240,,,,,""
at-FS970M-24F,1.3.6.1.4.1.207.1.4.241,,,,,""
at-FS970M-16F8-SC,1.3.6.1.4.1.207.1.4.242,,,,,""
routerSwitch,1.3.6.1.4.1.207.1.14,,,,,""
at-9924T-EMC,1.3.6.1.4.1.207.1.14.53,,,,,""
mibObject,1.3.6.1.4.1.207.8,,,,,""
atiStkSwMib,1.3.6.1.4.1.207.8.17,,,,,""
atiStkSwSysGroup,1.3.6.1.4.1.207.8.17.1,,,,,""
atiStkSwSysConfig,1.3.6.1.4.1.207.8.17.1.1,,,,,""
atiStkSwSysReset,1.3.6.1.4.1.207.8.17.1.1.1,,,,,""
atiStkSwSysIpAddress,1.3.6.1.4.1.207.8.17.1.1.2,,,,,""
atiStkSwSysSubnetMask,1.3.6.1.4.1.207.8.17.1.1.3,,,,,""
atiStkSwSysGateway,1.3.6.1.4.1.207.8.17.1.1.4,,,,,""
atiStkSwSysIpAddressStatus,1.3.6.1.4.1.207.8.17.1.1.5,,,,,""
atiStkSwSysDnsServer,1.3.6.1.4.1.207.8.17.1.1.6,,,,,""
atiStkSwSysDefaultDomainName,1.3.6.1.4.1.207.8.17.1.1.7,,,,,""
atiStkSwSysNumberOfModules,1.3.6.1.4.1.207.8.17.1.1.8,,,,,""
atiStkSwSysSpanningTreeStatus,1.3.6.1.4.1.207.8.17.1.1.9,,,,,""
atiStkSwSysSpanningTreeVersion,1.3.6.1.4.1.207.8.17.1.1.10,,,,,""
atiStkSwSysAction,1.3.6.1.4.1.207.8.17.1.1.11,,,,,""
atiStkSwSysNumOfModuleInStack,1.3.6.1.4.1.207.8.17.1.1.12,,,,,""
atiStkSwSysNwMgmt,1.3.6.1.4.1.207.8.17.1.2,,,,,""
atiStkSwSysTrapRecv1,1.3.6.1.4.1.207.8.17.1.2.1,,,,,""
atiStkSwSysTrapRecv2,1.3.6.1.4.1.207.8.17.1.2.2,,,,,""
atiStkSwSysTrapRecv3,1.3.6.1.4.1.207.8.17.1.2.3,,,,,""
atiStkSwSysTrapRecv4,1.3.6.1.4.1.207.8.17.1.2.4,,,,,""
atiStkSwSysSystemTimeConfig,1.3.6.1.4.1.207.8.17.1.5,,,,,""
atiStkSwSysCurrentTime,1.3.6.1.4.1.207.8.17.1.5.1,,,,,""
atiStkSwSysCurrentDate,1.3.6.1.4.1.207.8.17.1.5.2,,,,,""
atiStkSwSysSNTPStatus,1.3.6.1.4.1.207.8.17.1.5.3,,,,,""
atiStkSwSysSNTPServerIPAddress,1.3.6.1.4.1.207.8.17.1.5.4,,,,,""
atiStkSwSysSNTPUTCOffset,1.3.6.1.4.1.207.8.17.1.5.5,,,,,""
atiStkSwSysSNTPDSTStatus,1.3.6.1.4.1.207.8.17.1.5.6,,,,,""
atiStkSwSysSNTPPollingInterval,1.3.6.1.4.1.207.8.17.1.5.7,,,,,""
atiStkSwSysSNTPLastDelta,1.3.6.1.4.1.207.8.17.1.5.8,,,,,""
atiStkSwSysInfoGroup,1.3.6.1.4.1.207.8.17.1.6,,,,,""
atiStkSwTemperatureInfoTable,1.3.6.1.4.1.207.8.17.1.6.1,,,,,""
atiStkSwTemperatureInfoEntry,1.3.6.1.4.1.207.8.17.1.6.1.1,,,,,""
atiStkSwTemperatureInfoModuleId,1.3.6.1.4.1.207.8.17.1.6.1.1.1,,,,,""
atiStkSwTemperatureInfoTemperature,1.3.6.1.4.1.207.8.17.1.6.1.1.2,,,,,""
atiStkSwTemperatureInfoState,1.3.6.1.4.1.207.8.17.1.6.1.1.3,,,,,""
atiStkSwFanInfoTable,1.3.6.1.4.1.207.8.17.1.6.2,,,,,""
atiStkSwFanInfoEntry,1.3.6.1.4.1.207.8.17.1.6.2.1,,,,,""
atiStkSwFanInfoModuleId,1.3.6.1.4.1.207.8.17.1.6.2.1.1,,,,,""
atiStkSwFanInfoFan1Id,1.3.6.1.4.1.207.8.17.1.6.2.1.2,,,,,""
atiStkSwFan1InfoState,1.3.6.1.4.1.207.8.17.1.6.2.1.3,,,,,""
atiStkSwFan1InfoSpeed,1.3.6.1.4.1.207.8.17.1.6.2.1.4,,,,,""
atiStkSwFanInfoFan2Id,1.3.6.1.4.1.207.8.17.1.6.2.1.5,,,,,""
atiStkSwFan2InfoState,1.3.6.1.4.1.207.8.17.1.6.2.1.6,,,,,""
atiStkSwFan2InfoSpeed,1.3.6.1.4.1.207.8.17.1.6.2.1.7,,,,,""
atiStkSwPSUInfoTable,1.3.6.1.4.1.207.8.17.1.6.4,,,,,""
atiStkSwPSUInfoEntry,1.3.6.1.4.1.207.8.17.1.6.4.1,,,,,""
atiStkSwPSUInfoModuleId,1.3.6.1.4.1.207.8.17.1.6.4.1.1,,,,,""
atiStkSwPSUInfoPSU1Id,1.3.6.1.4.1.207.8.17.1.6.4.1.2,,,,,""
atiStkSwPSU1InfoState,1.3.6.1.4.1.207.8.17.1.6.4.1.3,,,,,""
atiStkSwPSU1InfoStatus,1.3.6.1.4.1.207.8.17.1.6.4.1.4,,,,,""
atiStkSwPSUInfoPSU2Id,1.3.6.1.4.1.207.8.17.1.6.4.1.5,,,,,""
atiStkSwPSU2InfoState,1.3.6.1.4.1.207.8.17.1.6.4.1.6,,,,,""
atiStkSwPSU2InfoStatus,1.3.6.1.4.1.207.8.17.1.6.4.1.7,,,,,""
atiStkSwSysMgmtACLGroup,1.3.6.1.4.1.207.8.17.1.7,,,,,""
atiStkSwSysMgmtACLStatus,1.3.6.1.4.1.207.8.17.1.7.1,,,,,""
atiStkSwSysMgmtACLConfigTable,1.3.6.1.4.1.207.8.17.1.7.2,,,,,""
atiStkSwSysMgmtACLConfigEntry,1.3.6.1.4.1.207.8.17.1.7.2.1,,,,,""
atiStkSwSysMgmtACLConfigModuleId,1.3.6.1.4.1.207.8.17.1.7.2.1.1,,,,,""
atiStkSwSysMgmtACLConfigId,1.3.6.1.4.1.207.8.17.1.7.2.1.2,,,,,""
atiStkSwSysMgmtACLConfigIpAddr,1.3.6.1.4.1.207.8.17.1.7.2.1.3,,,,,""
atiStkSwSysMgmtACLConfigMask,1.3.6.1.4.1.207.8.17.1.7.2.1.4,,,,,""
atiStkSwSysMgmtACLConfigApplication,1.3.6.1.4.1.207.8.17.1.7.2.1.5,,,,,""
atiStkSwSysMgmtACLConfigRowStatus,1.3.6.1.4.1.207.8.17.1.7.2.1.6,,,,,""
atiStkSwPortGroup,1.3.6.1.4.1.207.8.17.2,,,,,""
atiStkSwPortConfigTable,1.3.6.1.4.1.207.8.17.2.1,,,,,""
atiStkSwPortConfigEntry,1.3.6.1.4.1.207.8.17.2.1.1,,,,,""
atiStkSwModuleId,1.3.6.1.4.1.207.8.17.2.1.1.1,,,,,""
atiStkSwPortId,1.3.6.1.4.1.207.8.17.2.1.1.2,,,,,""
atiStkSwPortName,1.3.6.1.4.1.207.8.17.2.1.1.3,,,,,""
atiStkSwPortState,1.3.6.1.4.1.207.8.17.2.1.1.4,,,,,""
atiStkSwPortLinkState,1.3.6.1.4.1.207.8.17.2.1.1.5,,,,,""
atiStkSwPortNegotiation,1.3.6.1.4.1.207.8.17.2.1.1.6,,,,,""
atiStkSwPortSpeed,1.3.6.1.4.1.207.8.17.2.1.1.7,,,,,""
atiStkSwPortDuplexStatus,1.3.6.1.4.1.207.8.17.2.1.1.8,,,,,""
atiStkSwPortFlowControl,1.3.6.1.4.1.207.8.17.2.1.1.9,,,,,""
atiStkSwPortBackPressure,1.3.6.1.4.1.207.8.17.2.1.1.10,,,,,""
atiStkSwPortPriority,1.3.6.1.4.1.207.8.17.2.1.1.11,,,,,""
atiStkSwPortBroadcastProcessing,1.3.6.1.4.1.207.8.17.2.1.1.12,,,,,""
atiStkSwPortMDIO,1.3.6.1.4.1.207.8.17.2.1.1.13,,,,,""
atiStkSwPortHOLLimit,1.3.6.1.4.1.207.8.17.2.1.1.14,,,,,""
