OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiSysInfoMIB,1.3.6.1.4.1.7800.2.100,,,moduleidentity,,"This MIB module defines MIB objects which provide mechanisms to remotely configure the parameters used by an SNMP entity for the generation of notifications."
ubiSysInfoMIBObjects,1.3.6.1.4.1.7800.2.100.1,,,objectidentity,,""
ubiSysInfoTable,1.3.6.1.4.1.7800.2.100.1.1,,no-access,objecttype,table,"information of configuration"
ubiSysInfoEntry,1.3.6.1.4.1.7800.2.100.1.1.1,,no-access,objecttype,row,"information of configuration"
ubiSysIndex,1.3.6.1.4.1.7800.2.100.1.1.1.1,integer32,read-only,objecttype,column,"An index value that uniquely identifies this chassis"
ubiSysDescr,1.3.6.1.4.1.7800.2.100.1.1.1.2,displaystring,read-only,objecttype,column," "
ubiSysObjectID,1.3.6.1.4.1.7800.2.100.1.1.1.3,object identifier,read-only,objecttype,column," "
ubiSysUpTime,1.3.6.1.4.1.7800.2.100.1.1.1.4,timeticks,read-only,objecttype,column," "
ubiSysName,1.3.6.1.4.1.7800.2.100.1.1.1.5,displaystring,read-write,objecttype,column," "
ubiSysSerialNumber,1.3.6.1.4.1.7800.2.100.1.1.1.6,displaystring,read-only,objecttype,column,"SerialNumber"
ubiSysMacAddress,1.3.6.1.4.1.7800.2.100.1.1.1.7,physaddress,read-only,objecttype,column,"system mac address"
ubiSysHwVersion,1.3.6.1.4.1.7800.2.100.1.1.1.8,displaystring,read-only,objecttype,column,"hardware version"
ubiSysSwVersion,1.3.6.1.4.1.7800.2.100.1.1.1.9,displaystring,read-only,objecttype,column,"software version"
ubiSysFwVersion,1.3.6.1.4.1.7800.2.100.1.1.1.10,displaystring,read-only,objecttype,column,"firmware version"
ubiSysReset,1.3.6.1.4.1.7800.2.100.1.1.1.11,integer,read-write,objecttype,column,"reset of system Enumeration: 'reset': 1, 'none': 0."
ubiSystemDateAndTime,1.3.6.1.4.1.7800.2.100.1.1.1.12,displaystring,read-write,objecttype,column,"system date and time string"
ubiTimeZoneCurrent,1.3.6.1.4.1.7800.2.100.1.1.1.13,displaystring,read-write,objecttype,column,"Description."
ubiSysDayBanner,1.3.6.1.4.1.7800.2.100.1.1.1.14,displaystring,read-write,objecttype,column,"Modify the system Day banner"
ubiSysInfoMIBNotificationPrefix,1.3.6.1.4.1.7800.2.100.2,,,objectidentity,,""
ubiSysInfoMIBNotifications,1.3.6.1.4.1.7800.2.100.2.0,,,objectidentity,,""
ubiSysAlarmNotification,1.3.6.1.4.1.7800.2.100.2.0.1,,,notificationtype,,"A sysAlarmNotification is sent if system restart."
ubiSysInfoMIBConformance,1.3.6.1.4.1.7800.2.100.3,,,objectidentity,,""
ubiSysInfoMIBCompliances,1.3.6.1.4.1.7800.2.100.3.1,,,objectidentity,,""
ubiSysInfoMIBCompliance,1.3.6.1.4.1.7800.2.100.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Cisco Environmental Monitor MIB."
ubiSysInfoMonMIBGroups,1.3.6.1.4.1.7800.2.100.3.2,,,objectidentity,,""
ubiSysInfoMIBGroup,1.3.6.1.4.1.7800.2.100.3.2.1,,,objectgroup,,"ubiquoss system information."
ubiSysInfoMIBAlarmNotifGroup,1.3.6.1.4.1.7800.2.100.3.2.2,,,notificationgroup,,"A notification group providing system alarm notification for system. "
