OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIEEE8021PaeMIBModule,1.3.6.1.4.1.6527.1.1.5.3,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision the 7x50 extensions to the IEEE8021-PAE-MIB (Port Access Entity nodule for managing IEEE 802.X) feature for the Alcatel 7x50 device. Copyright 2004-2011 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel-Lucent's proprietary intellectual property. Alcatel-Lucent retains all title and ownership in the Specification, including any revisions. Alcatel-Lucent grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel-Lucent products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Alcatel-Lucent makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
alxDot1xConformance,1.3.6.1.4.1.6527.3.3.1.3,,,objectidentity,,""
alxDot1xAuthenticatorConformance,1.3.6.1.4.1.6527.3.3.1.3.1,,,objectidentity,,""
alxDot1xAuthenticatorCompliancs,1.3.6.1.4.1.6527.3.3.1.3.1.1,,,objectidentity,,""
alxDot1xAuthenticatorCompliance,1.3.6.1.4.1.6527.3.3.1.3.1.1.1,,,modulecompliance,,"The compliance statement for management of Radius authentication for the IEEE801.1X PAE feature on Alcatel 7x50 SR series systems."
alxDot1xAuthenticatorGroups,1.3.6.1.4.1.6527.3.3.1.3.1.2,,,objectidentity,,""
alxDot1xAuthConfigGroup,1.3.6.1.4.1.6527.3.3.1.3.1.2.1,,,objectgroup,,"The group of objects supporting management of Radius authentication for the IEEE801.1X PAE feature on Alcatel 7x50 SR series systems."
alxDot1xRadiusConformance,1.3.6.1.4.1.6527.3.3.1.3.2,,,objectidentity,,""
alxDot1xRadiusCompliancs,1.3.6.1.4.1.6527.3.3.1.3.2.1,,,objectidentity,,""
alxDot1xRadiusGroups,1.3.6.1.4.1.6527.3.3.1.3.2.2,,,objectidentity,,""
alxDot1xRadiusPlcyGroup,1.3.6.1.4.1.6527.3.3.1.3.2.2.1,,,objectgroup,,"The group of objects supporting management of Radius authentication for the IEEE801.1X PAE feature on Alcatel 7x50 SR series systems."
alxDot1xObjs,1.3.6.1.4.1.6527.3.3.2.3,,,objectidentity,,""
alxDot1xAuthenticatorObjs,1.3.6.1.4.1.6527.3.3.2.3.1,,,objectidentity,,""
alxdot1xAuthConfigTable,1.3.6.1.4.1.6527.3.3.2.3.1.1,,no-access,objecttype,table,"The table alxdot1xAuthConfigTable allows configuration of RADIUS authentication parameters for the 802.1X PAE feature on port level."
alxDot1xAuthConfigEntry,1.3.6.1.4.1.6527.3.3.2.3.1.1.1,,no-access,objecttype,row,"alxDot1xAuthConfigEntry is an entry (conceptual row) in the alxdot1xAuthConfigTable. Each entry represents the configuration for Radius Authentication on a port. Entries have a presumed StorageType of nonVolatile."
alxDot1xAuthRadiusPlcy,1.3.6.1.4.1.6527.3.3.2.3.1.1.1.50,tpolicystatementnameorempty,read-write,objecttype,column,"alxDot1xAuthRadiusPlcy specifies the name of the Radius Policy. The Radius Policy specifies the parameters that control the Radius Protocol. If no Policy is specified (empty string) no Radius authentication will be possible. This object can only be set to a policy that is defined in the alxdot1xRadiusServerPlcyTable."
