OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoUrwb,1.3.6.1.4.1.9.9.1056,,,,,""
ciscoUrwbInfo,1.3.6.1.4.1.9.9.1056.11,,,,,""
ciscoUrwbOperMode,1.3.6.1.4.1.9.9.1056.11.1,,,,,""
ciscoUrwbModel,1.3.6.1.4.1.9.9.1056.11.2,,,,,""
ciscoUrwbFwVersion,1.3.6.1.4.1.9.9.1056.11.3,,,,,""
ciscoUrwbWs1,1.3.6.1.4.1.9.9.1056.11.4,,,,,""
ciscoUrwbWs2,1.3.6.1.4.1.9.9.1056.11.5,,,,,""
ciscoUrwbFreq1,1.3.6.1.4.1.9.9.1056.11.6,,,,,""
ciscoUrwbChanWidth1,1.3.6.1.4.1.9.9.1056.11.7,,,,,""
ciscoUrwbFreq2,1.3.6.1.4.1.9.9.1056.11.8,,,,,""
ciscoUrwbChanWidth2,1.3.6.1.4.1.9.9.1056.11.9,,,,,""
ciscoUrwbName,1.3.6.1.4.1.9.9.1056.11.10,,,,,""
ciscoUrwbMid,1.3.6.1.4.1.9.9.1056.11.11,,,,,""
ciscoUrwbUptime,1.3.6.1.4.1.9.9.1056.11.12,,,,,""
ciscoUrwbSerial,1.3.6.1.4.1.9.9.1056.11.13,,,,,""
ciscoUrwbDate,1.3.6.1.4.1.9.9.1056.11.14,,,,,""
ciscoUrwbStaNum,1.3.6.1.4.1.9.9.1056.11.20,,,,,""
ciscoUrwbStaTable,1.3.6.1.4.1.9.9.1056.11.21,,,,,""
ciscoUrwbStaEntry,1.3.6.1.4.1.9.9.1056.11.21.1,,,,,""
ciscoUrwbStaIndex,1.3.6.1.4.1.9.9.1056.11.21.1.1,,,,,""
ciscoUrwbLocalMacAddress,1.3.6.1.4.1.9.9.1056.11.21.1.2,,,,,""
ciscoUrwbStaMacAddress,1.3.6.1.4.1.9.9.1056.11.21.1.3,,,,,""
ciscoUrwbStaMid,1.3.6.1.4.1.9.9.1056.11.21.1.4,,,,,""
ciscoUrwbStaSignal,1.3.6.1.4.1.9.9.1056.11.21.1.5,,,,,""
ciscoUrwbStaRxBytes,1.3.6.1.4.1.9.9.1056.11.21.1.6,,,,,""
ciscoUrwbStaRxPkts,1.3.6.1.4.1.9.9.1056.11.21.1.7,,,,,""
ciscoUrwbStaRxRate,1.3.6.1.4.1.9.9.1056.11.21.1.8,,,,,""
ciscoUrwbStaRxMcs,1.3.6.1.4.1.9.9.1056.11.21.1.9,,,,,""
ciscoUrwbStaRxMcsFlag,1.3.6.1.4.1.9.9.1056.11.21.1.10,,,,,""
ciscoUrwbStaTxBytes,1.3.6.1.4.1.9.9.1056.11.21.1.11,,,,,""
ciscoUrwbStaTxPkts,1.3.6.1.4.1.9.9.1056.11.21.1.12,,,,,""
ciscoUrwbStaTxFail,1.3.6.1.4.1.9.9.1056.11.21.1.13,,,,,""
ciscoUrwbStaTxRetry,1.3.6.1.4.1.9.9.1056.11.21.1.14,,,,,""
ciscoUrwbStaTxRate,1.3.6.1.4.1.9.9.1056.11.21.1.15,,,,,""
ciscoUrwbStaTxMcs,1.3.6.1.4.1.9.9.1056.11.21.1.16,,,,,""
ciscoUrwbStaTxMcsFlag,1.3.6.1.4.1.9.9.1056.11.21.1.17,,,,,""
ciscoUrwbTputNum,1.3.6.1.4.1.9.9.1056.11.22,,,,,""
ciscoUrwbTputTable,1.3.6.1.4.1.9.9.1056.11.23,,,,,""
ciscoUrwbTputEntry,1.3.6.1.4.1.9.9.1056.11.23.1,,,,,""
ciscoUrwbTputIndex,1.3.6.1.4.1.9.9.1056.11.23.1.1,,,,,""
ciscoUrwbTputIface,1.3.6.1.4.1.9.9.1056.11.23.1.2,,,,,""
ciscoUrwbTputTx,1.3.6.1.4.1.9.9.1056.11.23.1.3,,,,,""
ciscoUrwbTputRx,1.3.6.1.4.1.9.9.1056.11.23.1.4,,,,,""
ciscoUrwbLoad1,1.3.6.1.4.1.9.9.1056.11.25,,,,,""
ciscoUrwbLoad5,1.3.6.1.4.1.9.9.1056.11.26,,,,,""
ciscoUrwbLoad15,1.3.6.1.4.1.9.9.1056.11.27,,,,,""
ciscoUrwbTemperature,1.3.6.1.4.1.9.9.1056.11.28,,,,,""
ciscoUrwbSoftwareStatus,1.3.6.1.4.1.9.9.1056.11.29,,,,,""
ciscoUrwbGenericHwFail,1.3.6.1.4.1.9.9.1056.11.30,,,,,""
ciscoUrwbGenericHwFailTime,1.3.6.1.4.1.9.9.1056.11.30.1,,,,,""
ciscoUrwbGenericHwFailCode,1.3.6.1.4.1.9.9.1056.11.30.2,,,,,""
ciscoUrwbGenericHwFailInfo,1.3.6.1.4.1.9.9.1056.11.30.3,,,,,""
ciscoUrwbDetectedRadars,1.3.6.1.4.1.9.9.1056.11.31,,,,,""
ciscoUrwbLastConfId,1.3.6.1.4.1.9.9.1056.11.32,,,,,""
ciscoUrwbGenericHwFailLogFile,1.3.6.1.4.1.9.9.1056.11.33,,,,,""
ciscoUrwbTracksideConn,1.3.6.1.4.1.9.9.1056.11.40,,,,,""
ciscoUrwbTracksideConnStatic,1.3.6.1.4.1.9.9.1056.11.40.1,,,,,""
ciscoUrwbTracksideConnMobile,1.3.6.1.4.1.9.9.1056.11.40.2,,,,,""
ciscoUrwbTracksideConnMobilePrimary,1.3.6.1.4.1.9.9.1056.11.40.3,,,,,""
ciscoUrwbTracksideConnRssi,1.3.6.1.4.1.9.9.1056.11.40.4,,,,,""
ciscoUrwbVehicleInfo,1.3.6.1.4.1.9.9.1056.11.41,,,,,""
ciscoUrwbTrainHead,1.3.6.1.4.1.9.9.1056.11.41.1,,,,,""
ciscoUrwbTrainTail,1.3.6.1.4.1.9.9.1056.11.41.2,,,,,""
ciscoUrwbOnboardMobiles,1.3.6.1.4.1.9.9.1056.11.41.3,,,,,""
ciscoUrwbTraps,1.3.6.1.4.1.9.9.1056.12,,,,,""
ciscoUrwbNotif,1.3.6.1.4.1.9.9.1056.12.1,,,,,""
ciscoUrwbHandoff,1.3.6.1.4.1.9.9.1056.12.2,,,,,""
ciscoUrwbFail,1.3.6.1.4.1.9.9.1056.12.3,,,,,""
ciscoUrwbFailSshLogin,1.3.6.1.4.1.9.9.1056.12.4,,,,,""
ciscoUrwbWebSshLogin,1.3.6.1.4.1.9.9.1056.12.5,,,,,""
ciscoUrwbHeadDetect,1.3.6.1.4.1.9.9.1056.12.6,,,,,""
ciscoUrwbExperimental,1.3.6.1.4.1.9.9.1056.13,,,,,""
ciscoUrwbMobilityInfo,1.3.6.1.4.1.9.9.1056.14,,,,,""
ciscoUrwbMobileIp,1.3.6.1.4.1.9.9.1056.14.1,,,,,""
ciscoUrwbStaticIp,1.3.6.1.4.1.9.9.1056.14.2,,,,,""
ciscoUrwbMobileMid,1.3.6.1.4.1.9.9.1056.14.3,,,,,""
ciscoUrwbStaticMid,1.3.6.1.4.1.9.9.1056.14.4,,,,,""
ciscoUrwbHandoffSeq,1.3.6.1.4.1.9.9.1056.14.7,,,,,""
ciscoUrwbFailInfo,1.3.6.1.4.1.9.9.1056.15,,,,,""
ciscoUrwbMeshId,1.3.6.1.4.1.9.9.1056.15.1,,,,,""
ciscoUrwbTimestamp,1.3.6.1.4.1.9.9.1056.15.2,,,,,""
ciscoUrwbErrorCode,1.3.6.1.4.1.9.9.1056.15.3,,,,,""
ciscoUrwbAdditionalInfo,1.3.6.1.4.1.9.9.1056.15.4,,,,,""
ciscoUrwbFailSshLoginInfo,1.3.6.1.4.1.9.9.1056.16,,,,,""
ciscoUrwbFailSshLoginFlag,1.3.6.1.4.1.9.9.1056.16.1,,,,,""
ciscoUrwbFailSshLoginUser,1.3.6.1.4.1.9.9.1056.16.2,,,,,""
ciscoUrwbFailWebLoginInfo,1.3.6.1.4.1.9.9.1056.17,,,,,""
ciscoUrwbFailWebLoginUser,1.3.6.1.4.1.9.9.1056.17.1,,,,,""
ciscoUrwbHeadInfo,1.3.6.1.4.1.9.9.1056.18,,,,,""
ciscoUrwbHeadMid,1.3.6.1.4.1.9.9.1056.18.1,,,,,""
ciscoUrwbTailMid,1.3.6.1.4.1.9.9.1056.18.2,,,,,""
