OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ds3Port,1.3.6.1.4.1.43.1.12.1.1.11.1,,,objectidentity,,""
ds3PortTable,1.3.6.1.4.1.43.1.12.1.1.11.1.1,,no-access,objecttype,table,"The DS3 port information table."
ds3PortEntry,1.3.6.1.4.1.43.1.12.1.1.11.1.1.1,,no-access,objecttype,row,"Information about a DS3 port."
ds3PortLoopbackType,1.3.6.1.4.1.43.1.12.1.1.11.1.1.1.1,integer,read-write,objecttype,column,"Loopback type of the DS3 port. Enumeration: 'none': 1, 'networkLine': 2, 'localCard': 3, 'networkCard': 4."
ds3PortLboLength,1.3.6.1.4.1.43.1.12.1.1.11.1.1.1.2,integer,read-write,objecttype,column,"Cable length for the DS3 port. Enumeration: 'lessThan255': 1, 'moreThan255': 2."
ds3PortPeakRate,1.3.6.1.4.1.43.1.12.1.1.11.1.1.1.3,integer,read-write,objecttype,column,"Peak data transfer rate of the DS3 port. Unit: Mbps."
ds3PortFraming,1.3.6.1.4.1.43.1.12.1.1.11.1.1.1.4,integer,read-write,objecttype,column,"Cbit or M23 framing for the DS3 port. Enumeration: 'cbit': 1, 'm23': 2."
ds3PortCellMap,1.3.6.1.4.1.43.1.12.1.1.11.1.1.1.5,integer,read-write,objecttype,column,"ATM cell mapping for the DS3 port. Enumeration: 'plcp': 2, 'clear': 1."
ds3PortScramble,1.3.6.1.4.1.43.1.12.1.1.11.1.1.1.6,integer,read-write,objecttype,column,"ATM payload scrambling for the DS3 port. Enumeration: 'yes': 2, 'no': 1."
ds3PortTiming,1.3.6.1.4.1.43.1.12.1.1.11.1.1.1.7,integer,read-write,objecttype,column,"DS3 timing source. Enumeration: 'system': 2, 'loop': 1."
ds3PortPlcpTiming,1.3.6.1.4.1.43.1.12.1.1.11.1.1.1.8,integer,read-write,objecttype,column,"PLCP timing source for the DS3 port. Enumeration: 'systemClock': 2, 'ds3Timing': 1."
ds3PortCtxTiming,1.3.6.1.4.1.43.1.12.1.1.11.1.1.1.9,integer,read-write,objecttype,column,"CTX timing source from the DS3 port. Enumeration: 'plcpClock': 1, 'ds3rxClock': 2."
ds3PortFeacLoopback,1.3.6.1.4.1.43.1.12.1.1.11.1.1.1.10,integer,read-write,objecttype,column,"FEAC loopback for the DS3 port. Enumeration: 'enable': 2, 'disable': 1."
ds3PortLineRate,1.3.6.1.4.1.43.1.12.1.1.11.1.1.1.11,integer,read-only,objecttype,column,"Physical Line data transfer rate of the DS3 port. Unit: CPS."
ds3PortStats,1.3.6.1.4.1.43.1.12.1.1.11.2,,,objectidentity,,""
ds3PortStatsTable,1.3.6.1.4.1.43.1.12.1.1.11.2.1,,no-access,objecttype,table,"The DS3 port stats information table."
ds3PortStatsEntry,1.3.6.1.4.1.43.1.12.1.1.11.2.1.1,,no-access,objecttype,row,"Information about a DS3 port stats."
ds3PortRxCells,1.3.6.1.4.1.43.1.12.1.1.11.2.1.1.1,gauge,read-only,objecttype,column,"The counter associated with the received cells, encountered on the ATM interface."
ds3PortTxCells,1.3.6.1.4.1.43.1.12.1.1.11.2.1.1.2,gauge,read-only,objecttype,column,"The counter associated with the transmitted cells, encountered on the ATM interface."
ds3PortIdleUnassignedCells,1.3.6.1.4.1.43.1.12.1.1.11.2.1.1.3,gauge,read-only,objecttype,column,"The counter associated with the idle/unassigned cells, encountered on the ATM interface."
ds3PortHCSErrorCells,1.3.6.1.4.1.43.1.12.1.1.11.2.1.1.4,gauge,read-only,objecttype,column,"The counter associated with the HCS errored cells, encountered on the ATM interface."
ds3PortResetTimeDate,1.3.6.1.4.1.43.1.12.1.1.11.2.1.1.5,timeanddate,read-only,objecttype,column,"The reset time and date of ATM stats on this ATM interface."
ds3PortResetStats,1.3.6.1.4.1.43.1.12.1.1.11.2.1.1.6,integer,read-write,objecttype,column,"This field is used to reset the atm statistics for the ds3 port. If a get is performed on this command, the result will always be zero Enumeration: 'reset': 1."
ds3PortUtilRxCells,1.3.6.1.4.1.43.1.12.1.1.11.2.1.1.7,integer,read-only,objecttype,column,"The Utilization of received Cell is calculated as received cells divided by Line Rate."
ds3PortUtilTxCells,1.3.6.1.4.1.43.1.12.1.1.11.2.1.1.8,integer,read-only,objecttype,column,"The Utilization of transmitted Cell is calculated as transmitted cells divided by Line Rate. "
ds3PortClearStats,1.3.6.1.4.1.43.1.12.1.1.11.3,,,objectidentity,,""
ds3PortClearStatsTable,1.3.6.1.4.1.43.1.12.1.1.11.3.1,,no-access,objecttype,table,"This table is used to reset the performance monitoring data for ds3 port."
ds3PortClearStatsEntry,1.3.6.1.4.1.43.1.12.1.1.11.3.1.1,,no-access,objecttype,row,"Information about a DS3 port."
ds3PortResetPMData,1.3.6.1.4.1.43.1.12.1.1.11.3.1.1.1,integer,read-write,objecttype,column,"This field is used to reset the performance monitoring data for the ds3 port. If a get is performed on this command, the result will always be zero Enumeration: 'reset': 1."
