OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesPmMIBNotificationPrefix,1.3.6.1.4.1.1271.2.2.40,,,objectidentity,,""
cienaCesPmMIBNotifications,1.3.6.1.4.1.1271.2.2.40.0,,,objectidentity,,""
cienaCesPmAlertTcaNotification,1.3.6.1.4.1.1271.2.2.40.0.1,,,notificationtype,,"This notification is sent when the device reports an Alert Threshold Crossing Alert (TCA) event."
cienaCesPmMib,1.3.6.1.4.1.1271.2.3.1,,,moduleidentity,,"This module defines the performance monitor statistics objects."
cienaCesPmGlobal,1.3.6.1.4.1.1271.2.3.1.1,,,objectidentity,,""
cienaCesPmGlobalState,1.3.6.1.4.1.1271.2.3.1.1.1,cienaglobalstate,read-write,objecttype,scalar,"This object allows the user to globally configure the PM administrative state. This object must be enabled in order for a PM instance to be operationally enabled."
cienaCesPmPersistenceInterval,1.3.6.1.4.1.1271.2.3.1.1.2,unsigned32,read-write,objecttype,scalar,"This object allows the user to globally configure the PM persistence interval."
cienaCesPmPersistenceStorage,1.3.6.1.4.1.1271.2.3.1.1.3,integer,read-write,objecttype,scalar,"This object allows the user to globally configure the PM persistence storage. Enumeration: 'onBoard': 2, 'externalUsb': 1."
cienaCesPmMIBObjects,1.3.6.1.4.1.1271.2.3.1.2,,,objectidentity,,""
cienaCesPmInstanceNextIndex,1.3.6.1.4.1.1271.2.3.1.2.1,unsigned32,read-only,objecttype,scalar,"This object contains an unused value for cienaCesPmInstanceIndex, or a zero to indicate that none exist. When creating a PM instance entry in the cienaCesPmInstanceTable, the cienaCesPmNextAvailablePmInstanceIndex value may be used for cienaCesPmInstanceIndex in the new table entry."
cienaCesPmInstance,1.3.6.1.4.1.1271.2.3.1.2.2,,,objectidentity,,""
cienaCesPmInstanceTable,1.3.6.1.4.1.1271.2.3.1.2.2.1,,no-access,objecttype,table,"The (conceptual) table listing the configuration parameters for the PM instance table. To create an entry in this table, cienaCesPmPmProfileType, cienaCesPmInterfaceType, cienaCesPmInterfaceId and cienaCesPmInstanceName must be specified and cienaCesPmInstanceRowStatus must be set to createAndGo."
cienaCesPmInstanceEntry,1.3.6.1.4.1.1271.2.3.1.2.2.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesPmInstanceTable."
cienaCesPmInstanceIndex,1.3.6.1.4.1.1271.2.3.1.2.2.1.1.1,unsigned32,no-access,objecttype,column,"A unique identifier for the PM instance entry."
cienaCesPmInstanceName,1.3.6.1.4.1.1271.2.3.1.2.2.1.1.2,displaystring,read-only,objecttype,column,"Name for the PM instance."
cienaCesPmInstanceType,1.3.6.1.4.1.1271.2.3.1.2.2.1.1.3,pminstancetype,read-only,objecttype,column,"Type for the PM instance."
cienaCesPmInstanceInterfaceType,1.3.6.1.4.1.1271.2.3.1.2.2.1.1.4,pminterfacetype,read-only,objecttype,column,"Interface type associated with the PM instance."
cienaCesPmInstanceInterfaceId,1.3.6.1.4.1.1271.2.3.1.2.2.1.1.5,unsigned32,read-only,objecttype,column,"Interface ID associated with the PM instance uniquely identifying the interface associated with the PM instance. The value of this object depends on the interface type and may be encoded to suit. For example, when the cienaCesPmInstanceInterfaceType is of type port(1) the value of this object refers to a port identifier (PGID). For some interface types, the value of this object is not sufficient to uniquely identify an interface. In such cases, the cienaCesPmInstanceInterfaceId2 object is used to provide further resolution for uniquely identifying the interface. For such interfaces, the value of this object and the cienaCesPmInstanceInterfaceId2 object may be normalized during row creation as evident by subsequent get of this object and the cienaCesPmInstanceInterfaceId2 object."
cienaCesPmInstanceInterfaceName,1.3.6.1.4.1.1271.2.3.1.2.2.1.1.6,displaystring,read-only,objecttype,column,"Interface name associated with the PM instance."
cienaCesPmInstanceProfileType,1.3.6.1.4.1.1271.2.3.1.2.2.1.1.7,pmprofiletype,read-only,objecttype,column,"Profile type of the PM instance statistics."
