OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usrIAASourceIP,1.3.6.1.4.1.429.4.43.1,,,,,"The Source IP Address( from IAA server ) of a IAA client over the specific interface."
usrIAASourceSubnetAddress,1.3.6.1.4.1.429.4.43.2,,,,,"The mask of Source IP Address( from IAA server ) of a IAA client over the specific interface."
usrIAAVpi,1.3.6.1.4.1.429.4.43.3,,,,,"Vpi of IAA"
usrIAAVci,1.3.6.1.4.1.429.4.43.4,,,,,"Vci of IAA"
usrIAAStatus,1.3.6.1.4.1.429.4.43.6,,,,,"Is IAA on or off"
usrIAAState,1.3.6.1.4.1.429.4.43.7,,,,,"IAA state"
usrIAAEvent,1.3.6.1.4.1.429.4.43.8,,,,,"IAA event"
usrIAARxPacketCounts,1.3.6.1.4.1.429.4.43.9,,,,,"number of IAA packets received"
usrIAARxRequestPacketCounts,1.3.6.1.4.1.429.4.43.10,,,,,"number of IAA Request packets received"
usrIAARxReplyPacketCounts,1.3.6.1.4.1.429.4.43.11,,,,,"number of IAA Reply packets received"
usrIAARxPacketDiscard,1.3.6.1.4.1.429.4.43.12,,,,,"number of IAA received packets discard"
usrIAATxPacketCounts,1.3.6.1.4.1.429.4.43.13,,,,,"number of IAA packets transmitted"
usrIAATxRequestPacketCounts,1.3.6.1.4.1.429.4.43.14,,,,,"number of IAA Request packets transmitted"
usrIAATxReplyPacketCounts,1.3.6.1.4.1.429.4.43.15,,,,,"number of IAA Reply packets transmitted"
usrIAATxPacketError,1.3.6.1.4.1.429.4.43.16,,,,,"number of IAA transmitted packets error"
usrIAAUpTime,1.3.6.1.4.1.429.4.43.17,,,,,"The value of IAA UpTime when the IAA is in Link Up state."
usrIAALinkReconnect,1.3.6.1.4.1.429.4.43.18,,,,,"The number of IAA Link Reconnect during the the process"
usrIAAAddressChange,1.3.6.1.4.1.429.4.43.19,,,,,"The number of IAA address change during the the process"
