OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f3OtnMIB,1.3.6.1.4.1.2544.1.12.34,,,moduleidentity,,"This module defines the OTN MIB definitions used by the F3 (FSP150CM/CC) product lines. Copyright (C) ADVA Optical Networking."
f3OtnConfigObjects,1.3.6.1.4.1.2544.1.12.34.1,,,objectidentity,,""
f3OtnNetPortExtTable,1.3.6.1.4.1.2544.1.12.34.1.1,,no-access,objecttype,table,"A list of entries corresponding to Ethernet Network Port Facilities for the OTN attributes configuration purposes."
f3OtnNetPortEntry,1.3.6.1.4.1.2544.1.12.34.1.1.1,,no-access,objecttype,row,"A conceptual row in the f3OtnNetPortEntry."
f3OtnNetPortPayloadType,1.3.6.1.4.1.2544.1.12.34.1.1.1.1,unsigned32,read-write,objecttype,column,"Represents the value to be transmitted in the PT signal of the OPU Payload Structure Identifier (PSI) overhead. The value is also used for detection of Payload Label Mismatch of the PT signal in the received ODU PSI overhead."
f3OtnNetPortFacilityType,1.3.6.1.4.1.2544.1.12.34.1.1.1.2,otnfacilitytype,read-write,objecttype,column,"Represents the OTN transport wrapper and payload."
f3OtnNetPortFec,1.3.6.1.4.1.2544.1.12.34.1.1.1.3,otnfectype,read-write,objecttype,column,"Represents the Forward Error Correction (FEC) for the OTN transport frame."
f3OtnNetPortTimDetectModeOtu,1.3.6.1.4.1.2544.1.12.34.1.1.1.4,timdetectmode,read-write,objecttype,column,"Represents the support for Trace Identifier Mismatch (TIM) detection in the OTU overhead."
f3OtnNetPortTimAisInsertOtuEnabled,1.3.6.1.4.1.2544.1.12.34.1.1.1.5,truthvalue,read-write,objecttype,column,"Represents the support for downstream AIS insertion when OTU Trace Identifier Mismatch (TIM) is detected."
f3OtnNetPortTtiActualRxHexOtu,1.3.6.1.4.1.2544.1.12.34.1.1.1.6,octet string,read-only,objecttype,column,"Represents the value of the Trail Trace Identifier (TTI) in the OTU overhead."
f3OtnNetPortTtiSapiActualRxOtu,1.3.6.1.4.1.2544.1.12.34.1.1.1.7,displaystring,read-only,objecttype,column,"Represents the SAPI value of the Trail Trace Identifier (TTI) in the OTU overhead."
f3OtnNetPortTtiDapiActualRxOtu,1.3.6.1.4.1.2544.1.12.34.1.1.1.8,displaystring,read-only,objecttype,column,"Represents the DAPI value of the Trail Trace Identifier (TTI) in the OTU overhead."
f3OtnNetPortTtiOpSpActualRxOtu,1.3.6.1.4.1.2544.1.12.34.1.1.1.9,displaystring,read-only,objecttype,column,"Represents the Operator Specific (OpSp) value of the Trail Trace Identifier (TTI) in the OTU overhead."
f3OtnNetPortTtiSapiExpectedRxOtu,1.3.6.1.4.1.2544.1.12.34.1.1.1.10,displaystring,read-write,objecttype,column,"Represents the expected SAPI value in the received OTU overhead."
f3OtnNetPortTtiSapiTxOtu,1.3.6.1.4.1.2544.1.12.34.1.1.1.11,displaystring,read-write,objecttype,column,"Represents the SAPI value in the transmitted OTU overhead."
f3OtnNetPortTtiDapiTxOtu,1.3.6.1.4.1.2544.1.12.34.1.1.1.12,displaystring,read-write,objecttype,column,"Represents the DAPI value in the transmitted OTU overhead."
f3OtnNetPortTtiOpSpTxOtu,1.3.6.1.4.1.2544.1.12.34.1.1.1.13,displaystring,read-write,objecttype,column,"Represents the Operator Specific (OpSp) value in the transmitted OTU overhead."
f3OtnNetPortTimDetectModeOdu,1.3.6.1.4.1.2544.1.12.34.1.1.1.14,timdetectmode,read-write,objecttype,column,"Represents the support for Trace Identifier Mismatch (TIM) detection in the ODU overhead."
f3OtnNetPortTimAisInsertOduEnabled,1.3.6.1.4.1.2544.1.12.34.1.1.1.15,truthvalue,read-write,objecttype,column,"Represents the support for downstream AIS insertion when ODU Trace Identifier Mismatch (TIM) is detected."
f3OtnNetPortTtiActualRxHexOdu,1.3.6.1.4.1.2544.1.12.34.1.1.1.16,octet string,read-only,objecttype,column,"Represents the value of the Trail Trace Identifier (TTI) in the ODU overhead."
