OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dgs6600EquipmentMIB,1.3.6.1.4.1.171.10.120.100.1.2,,,moduleidentity,,"The structure of chassis HW function for the proprietary enterprise."
chassisControlModuleLEDInfo,1.3.6.1.4.1.171.10.120.100.1.2.1,,,objectidentity,,""
chassisControlModuleLEDInfoTable,1.3.6.1.4.1.171.10.120.100.1.2.1.1,,no-access,objecttype,table,"TBD."
chassisControlModuleLEDInfoEntry,1.3.6.1.4.1.171.10.120.100.1.2.1.1.1,,no-access,objecttype,row,"TBD."
chassisControlModuleLEDInfoIndex,1.3.6.1.4.1.171.10.120.100.1.2.1.1.1.1,integer,read-only,objecttype,column,"This object indicates the slot index of Control Module."
chassisControlModuleLEDInfoConsole,1.3.6.1.4.1.171.10.120.100.1.2.1.1.1.2,integer,read-only,objecttype,column,"This object indicates the console type. There are two different interfaces: 1: RS232. 2: USB. Enumeration: 'rs232': 1, 'usb': 2."
chassisControlModuleLEDInfoMaster,1.3.6.1.4.1.171.10.120.100.1.2.1.1.1.3,integer,read-only,objecttype,column,"This object indicates whether this control module is master or not? 1: This control module is active CM. 2: This control module is standby CM. Enumeration: 'active': 1, 'standby': 2."
chassisControlModuleLEDInfoCPUUtilization,1.3.6.1.4.1.171.10.120.100.1.2.1.1.1.4,integer,read-only,objecttype,column,"This object indicates the CPU utilization(in percentage) of this control module. Enumeration: 'one-LED': 1, 'seven-LEDs': 7, 'three-LEDs': 3, 'eight-LEDs': 8, 'six-LEDs': 6, 'two-LEDs': 2, 'five-LEDs': 5, 'zero-LED': 0, 'four-LEDs': 4."
chassisControlModuleLEDInfoMgmtPortStatus,1.3.6.1.4.1.171.10.120.100.1.2.1.1.1.5,integer,read-only,objecttype,column,"This object indicates the management port status. Enumeration: 'steady-green': 2, 'blinking-green': 3, 'off': 1."
chassisControlModuleLEDInfoMgmtPortSpeed,1.3.6.1.4.1.171.10.120.100.1.2.1.1.1.6,integer,read-only,objecttype,column,"This object indicates the management port link speed. Enumeration: 'link-0': 1, 'link-1000': 3, 'link-100': 2."
chassisPowerInfo,1.3.6.1.4.1.171.10.120.100.1.2.2,,,objectidentity,,""
chassisPowerInfoTable,1.3.6.1.4.1.171.10.120.100.1.2.2.1,,no-access,objecttype,table,"TBD."
chassisPowerInfoEntry,1.3.6.1.4.1.171.10.120.100.1.2.2.1.1,,no-access,objecttype,row,"TBD."
chassisPowerIndex,1.3.6.1.4.1.171.10.120.100.1.2.2.1.1.1,integer,read-only,objecttype,column,"This object indicates the PSU index."
chassisPowerExist,1.3.6.1.4.1.171.10.120.100.1.2.2.1.1.2,integer,read-only,objecttype,column,"This object indicates whether the specified PSU is exist or not. 1: The PSU is not exist. 2: The PSU is installed. Enumeration: 'exist': 2, 'empty': 1."
chassisPowerType,1.3.6.1.4.1.171.10.120.100.1.2.2.1.1.3,integer,read-only,objecttype,column,"This object indicates the PSU type. 1: The PSU type is AC. 2: The PSU type is DC. 3: The PSU type is unknown. Enumeration: 'Unknown': 3, 'AC': 1, 'DC': 2."
chassisPowerAlive,1.3.6.1.4.1.171.10.120.100.1.2.2.1.1.4,integer,read-only,objecttype,column,"This object indicates whether the specified PSU is alive or not. 1: The PSU is not available. 2: The PSU is working normally. Enumeration: 'failed': 1, 'in-operation': 2."
chassisPowerVoltage,1.3.6.1.4.1.171.10.120.100.1.2.2.1.1.5,integer,read-only,objecttype,column,"This object indicates the output voltage(V) of the specified PSU."
chassisPowerCurrent,1.3.6.1.4.1.171.10.120.100.1.2.2.1.1.6,integer,read-only,objecttype,column,"This object indicates the output current(mA) of the specified PSU."
chassisPowerPowerWatt,1.3.6.1.4.1.171.10.120.100.1.2.2.1.1.7,integer,read-only,objecttype,column,"This object indicates the output power(W) of the specified PSU."
