OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
appAccelerationProductsMIB,1.3.6.1.4.1.3845.30.1.2,,,moduleidentity,,"This module defines the object identifiers that are assigned to various hardware platforms, and hence are returned as values for sysObjectID."
orbital5500,1.3.6.1.4.1.3845.30.1.2.1,,,objectidentity,,""
orbitalLC,1.3.6.1.4.1.3845.30.1.2.2,,,objectidentity,,""
Repeater6500,1.3.6.1.4.1.3845.30.1.2.3,,,objectidentity,,""
Repeater6800,1.3.6.1.4.1.3845.30.1.2.4,,,objectidentity,,""
Repeater8800,1.3.6.1.4.1.3845.30.1.2.5,,,objectidentity,,""
Repeater8500,1.3.6.1.4.1.3845.30.1.2.6,,,objectidentity,,""
dp104a,1.3.6.1.4.1.3845.30.1.2.7,,,objectidentity,,""
Repeater8810,1.3.6.1.4.1.3845.30.1.2.8,,,objectidentity,,""
Repeater8510,1.3.6.1.4.1.3845.30.1.2.9,,,objectidentity,,""
Repeater6510,1.3.6.1.4.1.3845.30.1.2.10,,,objectidentity,,""
Repeater6810,1.3.6.1.4.1.3845.30.1.2.11,,,objectidentity,,""
CloudBridge,1.3.6.1.4.1.3845.30.1.2.12,,,objectidentity,,""
CloudBridge700,1.3.6.1.4.1.3845.30.1.2.13,,,objectidentity,,""
CloudBridgeVPX,1.3.6.1.4.1.3845.30.1.2.14,,,objectidentity,,""
CloudBridgeSDX,1.3.6.1.4.1.3845.30.1.2.15,,,objectidentity,,""
CloudBridge2000,1.3.6.1.4.1.3845.30.1.2.16,,,objectidentity,,""
CloudBridge3000,1.3.6.1.4.1.3845.30.1.2.17,,,objectidentity,,""
