OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxRPSMIBObjects,1.3.6.1.4.1.2636.3.40.1.6.1,,,moduleidentity,,"This module contains definitions of management information for Redundant power supply."
jnxRPSVersionTable,1.3.6.1.4.1.2636.3.40.1.6.1.1,,no-access,objecttype,table,"A Table containing RPS Version details."
jnxRPSVersionEntry,1.3.6.1.4.1.2636.3.40.1.6.1.1.1,,no-access,objecttype,row,"RPS Version details on a specific serial number."
jnxRPSSerialNumber,1.3.6.1.4.1.2636.3.40.1.6.1.1.1.1,displaystring,no-access,objecttype,column,"The RPS Serial Number of the Chassis."
jnxRPSModel,1.3.6.1.4.1.2636.3.40.1.6.1.1.1.2,displaystring,read-only,objecttype,column,"The RPS Model name of the Chassis."
jnxRPSFirmwareVersion,1.3.6.1.4.1.2636.3.40.1.6.1.1.1.3,displaystring,read-only,objecttype,column,"The RPS Firmware version of the Chassis."
jnxRPSUBootVersion,1.3.6.1.4.1.2636.3.40.1.6.1.1.1.4,displaystring,read-only,objecttype,column,"The RPS UBoot verison of the Chassis."
jnxRPSStatusTable,1.3.6.1.4.1.2636.3.40.1.6.1.2,,no-access,objecttype,table,"A table containing RPS Fan and System Status for each slot."
jnxRPSStatusEntry,1.3.6.1.4.1.2636.3.40.1.6.1.2.1,,no-access,objecttype,row,"Status information for each FAN and SYSTEM slot."
jnxRPSFanStatus,1.3.6.1.4.1.2636.3.40.1.6.1.2.1.1,jnxrpsstatus,read-only,objecttype,column,"The RPS Fan Status on the chassis ."
jnxRPSSystemStatus,1.3.6.1.4.1.2636.3.40.1.6.1.2.1.2,jnxrpsstatus,read-only,objecttype,column,"The RPS System Status on the Chassis."
jnxRPSPowerSupplyTable,1.3.6.1.4.1.2636.3.40.1.6.1.3,,no-access,objecttype,table,"A table containing RPS Power Supply details."
jnxRPSPowerSupplyEntry,1.3.6.1.4.1.2636.3.40.1.6.1.3.1,,no-access,objecttype,row,"Information about Power Supply Status and Description."
jnxRPSPowerSupplyIndex,1.3.6.1.4.1.2636.3.40.1.6.1.3.1.1,integer32,no-access,objecttype,column,"The RPS Power Supply Index of the Chassis corresponding to RPS node."
jnxRPSPowerSupplySlotId,1.3.6.1.4.1.2636.3.40.1.6.1.3.1.2,integer32,read-only,objecttype,column,"The RPS Power Supply Slot ID f the Chassis corresponding to RPS node."
jnxRPSPowerSupplyStatus,1.3.6.1.4.1.2636.3.40.1.6.1.3.1.3,displaystring,read-only,objecttype,column,"The RPS Power Supply Status of the Chassis corresponding to RPS node."
jnxRPSPowerSupplyDescription,1.3.6.1.4.1.2636.3.40.1.6.1.3.1.4,displaystring,read-only,objecttype,column,"The RPS Power Supply Description of the Chassis corresponding to RPS node."
jnxRPSLedPortStatusTable,1.3.6.1.4.1.2636.3.40.1.6.1.4,,no-access,objecttype,table,"A table containing RPS LED Status details."
jnxRPSLedPortStatusEntry,1.3.6.1.4.1.2636.3.40.1.6.1.4.1,,no-access,objecttype,row,"LED Port status of each port."
jnxRPSLedPortIndex,1.3.6.1.4.1.2636.3.40.1.6.1.4.1.1,integer32,no-access,objecttype,column,"The RPS Led Port Index of the Chassis corresponding to RPS node."
jnxRPSLedPortStatus,1.3.6.1.4.1.2636.3.40.1.6.1.4.1.2,displaystring,read-only,objecttype,column,"The RPS Led Port Status of the Chassis corresponding to RPS node."
jnxRPSPortStatusTable,1.3.6.1.4.1.2636.3.40.1.6.1.5,,no-access,objecttype,table,"A table containing RPS Port Status details."
jnxRPSPortStatusEntry,1.3.6.1.4.1.2636.3.40.1.6.1.5.1,,no-access,objecttype,row,"Port Priority and Status for each port ."
jnxRPSPortIndex,1.3.6.1.4.1.2636.3.40.1.6.1.5.1.1,integer32,no-access,objecttype,column,"The RPS Port Index of the Chassis corresponding to RPS node."
jnxRPSPortId,1.3.6.1.4.1.2636.3.40.1.6.1.5.1.2,integer32,read-only,objecttype,column,"The RPS Port ID of the Chassis corresponding to RPS node."
jnxRPSPortStatus,1.3.6.1.4.1.2636.3.40.1.6.1.5.1.3,integer32,read-only,objecttype,column,"The RPS Port Status of the Chassis corresponding to RPS node."
jnxRPSPortPriority,1.3.6.1.4.1.2636.3.40.1.6.1.5.1.4,integer32,read-only,objecttype,column,"The RPS Port Priority of the Chassis corresponding to RPS node."
jnxRPSPortPowerRequested,1.3.6.1.4.1.2636.3.40.1.6.1.5.1.5,displaystring,read-only,objecttype,column,"The RPS Led Port Power Requested of the Chassis corresponding to RPS node."
