OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoWanT38FaxRelayMIB,1.3.6.1.4.1.351.150.19,,,moduleidentity,,"The MIB module for configuring T.38 fax relay protocol parameters. This MIB will be used in VoIP(Voice over IP) applications. "
ciscoWanT38FaxRelayMIBObjects,1.3.6.1.4.1.351.150.19.1,,,objectidentity,,""
t38FaxRelayGrp,1.3.6.1.4.1.351.150.19.1.1,,,objectidentity,,""
t38FaxRelayGrpTable,1.3.6.1.4.1.351.150.19.1.1.1,,no-access,objecttype,table,"This table contains configuration information about various fax relay parameters used in VoIP calls on voice interface. "
t38FaxRelayGrpEntry,1.3.6.1.4.1.351.150.19.1.1.1.1,,no-access,objecttype,row,"An entry is created when a DS1 interface is configured. An entry is deleted when a DS1 interface is removed. All configurations information in an entry is applied to a VoIP call when the VoIP call is placed on the DS1 interface. "
t38vismDs1Number,1.3.6.1.4.1.351.150.19.1.1.1.1.1,integer32,no-access,objecttype,column,"This object identifies the unique DS1 value for a T1/E1 interface. "
t38MaxFaxTxRate,1.3.6.1.4.1.351.150.19.1.1.1.1.2,integer,read-write,objecttype,column,"This object is used for configuring the maximum fax transmission rate. 'fx2400bps' - maximum transmission rate in 2400 bps. 'fx4800bps' - maximum transmission rate in 4800 bps. 'fx7200bps' - maximum transmission rate in 7200 bps. 'fx9600bps' - maximum transmission rate in 9600 bps. 'fx12000bps' - maximum transmission rate in 12000 bps. 'fx14400bps' - maximum transmission rate in 14400 bps.  Enumeration: 'fx9600bps': 4, 'fx2400bps': 1, 'fx4800bps': 2, 'fx12000bps': 5, 'fx7200bps': 3, 'fx14400bps': 6."
t38FaxInfoFieldSize,1.3.6.1.4.1.351.150.19.1.1.1.1.3,integer32,read-write,objecttype,column,"This object is used to configure the fax information field size in bytes. "
t38HsDataPacketSize,1.3.6.1.4.1.351.150.19.1.1.1.1.4,integer,read-write,objecttype,column,"This object specifies the size of primary high speed(HS) - the data packet transmitted after the first phase of a T.38 call. 'tenms' - size of the HS in 10 millisecond. 'twentyms' - size of the HS in 20 millisecond. 'thirtyms' - size of the HS in 30 millisecond. 'fortyms' - size of the HS in 40 millisecond.  Enumeration: 'tenms': 10, 'fortyms': 40, 'twentyms': 20, 'thirtyms': 30."
t38LsDataRedundancy,1.3.6.1.4.1.351.150.19.1.1.1.1.5,integer32,read-write,objecttype,column,"This object determines the extent of the internet fax protocol(IFP) packet transmission redundancy for the low-speed control information exchanged during the first phase of a T.38 fax relay connection. Depending on whether forward error correction(FEC) is enabled via the t38ErrorCorrection object, t38LsDataRedundancy has different meaning. If FEC is disabled, then t38LsDataRedundancy is the maximum number of prior IFP packets within an unnumbered datagram protocol transport layer (UDPTL) packet carrying low speed information, not counting the primary or current IFP packet. If FEC is enabled, then t38LsDataRedundancy is the maximum number of FEC messages within a UDPTL packet carrying low speed information. "
t38HsDataRedundancy,1.3.6.1.4.1.351.150.19.1.1.1.1.6,integer32,read-write,objecttype,column,"This object determines the extent of the IFP packet transmission redundancy for the high-speed control and image information exchanged following the initial low-speed phase of a T.38 fax relay connection. Depending on whether FEC is enabled via the t38ErrorCorrection object, t38HsDataRedundancy has different meanings. If FEC is disabled, then t38HsDataRedundancy is the maximum number of prior IFP packets within a UDPTL packet carrying high speed information, not counting the primary or current IFP packet. If FEC is enabled, then t38HsDataRedundancy is the maximum number of FEC messages within a UDPTL packet carrying high speed information. "
t38TCFmethod,1.3.6.1.4.1.351.150.19.1.1.1.1.7,integer,read-write,objecttype,column,"This object determines the method used to verify the TCF(Training Check Field). For UDP-based fax transport, its value should be set to networkTCF. For TCP-based fax transport, its value should be set to localTCF. A value of localTCF may be used in rare circumstances for UDP-based fax transport. A value of networkTCF implies that date rate management is done end-to-end between the group 3 fax terminals, in a manner similar to the PSTN(Public Switched Telephone Network). In this case, the TCF training signal is passed transparently by the IP network. A value of localTCF implies that media gateways are actively involved in the training and data rate management procedure, including the generation of the TCF training signal. Data rate management is done by one of the media gateways on the basis of local results and results forwarded over the IP network by the other gateway. The other gateway generates the TCF training signal towards its group 3 fax terminal.  Enumeration: 'networkTCF': 2, 'localTCF': 1."
t38ErrCorrection,1.3.6.1.4.1.351.150.19.1.1.1.1.8,integer,read-write,objecttype,column,"This object is used to enable/disable the FEC scheme for UDP-based fax transport.  Enumeration: 'disabled': 2, 'enabled': 1."
t38NSFOverride,1.3.6.1.4.1.351.150.19.1.1.1.1.9,integer,read-write,objecttype,column,"This object is used to enable/disable the gateway to override the NSF(Non-Standard Facilities) code in the following T.30 signals: NSF, NSC (Non-Standard Facilities Command) and NSS (Non-Standard Facilities Set-up). The NSF code is overridden to prevent the group 3 fax machines from synchronizing with each other on the basis of a protocol other the ITU T-series recommendations. If this proprietary synchronization is prevented, the group 3 fax machines will synchronize to the standard T-series protocol. This action is necessary if the fax relay capability of the media gateway is limited to the T-series recommendations. As defined in T.35, the NSF code consists of a one-byte Country Code, a two-byte Terminal Provider Code (also called the Vendor Code), and a variable-length (up to 255 bytes) Terminal Provider-Oriented Code. If t38NSFOverride is enabled, the Country Code and Terminal Provider Code are overridden with the values of the t38NSFCountryCode and t38NSFVendorCode respectively, while the Terminal Provider-Oriented Code (which is a bit-map of manufacturer-specific capabilities) is set to all-zeros.  Enumeration: 'disabled': 2, 'enabled': 1."
t38NSFCountryCode,1.3.6.1.4.1.351.150.19.1.1.1.1.10,integer32,read-write,objecttype,column,"The Country Code in the NSF code is a single-byte field identifying the country where the group 3 fax equipment with non-standard capabilities were manufactured. There are un ratified proposals on the table to extend this to a two-byte field. If the fax relay capability of the gateway is limited to the ITU T-series protocol, the value of the t38NSFCountryCode object is to be written into the Country Code field to preclude non-standard synchronization of the group 3 faxs terminals. Since a value of 0x00 refers to Japan, and a value of 0xFF is a Country Code extension mechanism, these cannot be used to disable non-standard synchronization. The t38NSFCountryCode value used to override NSF-based synchronization is 0xAD (173). If the Country Code is extended to two bytes in the future, the second byte will be set to 0x00. In conjunction with this Country Code, a t38NSFVendorCode value of 0x0051 is used for NSF suppression. It is not possible to use a value of 0x0000 for this suppression since it refers to Compression Labs. To realize NSF suppression, all bytes in the Terminal Provider-Oriented Code field, which describes the manufacturer-specific capabilities, are set to zeros. "
t38NSFVendorCode,1.3.6.1.4.1.351.150.19.1.1.1.1.11,integer32,read-write,objecttype,column,"The Vendor Code (also called the Terminal Provider Code) in the NSF code is a two-byte field identifying the manufacturer of the group 3 fax equipment with non-standard capabilities. If the fax relay capability of the gateway is limited to the ITU T-series protocol, the value of the t38NSFVendorCode object is to be written into the Vendor Code (Terminal Provider Code) field to preclude non-standard synchronization of the group 3 fax terminals. Since a value of 0x0000 refers to Compression Labs, it cannot be used to disable non-standard synchronization. The t38NSFVendorCode value used to override NSF-based synchronization is 0x0051 (81). To realize NSF suppression, this is used in conjunction with the appropriate Country Code referring to the United States, and in conjunction with the setting of all bytes in the Terminal Provider-Oriented Code field, which describes the manufacturer-specific capabilities, to zeros. "
t38NseAckTimeOut,1.3.6.1.4.1.351.150.19.1.1.1.1.12,integer32,read-write,objecttype,column,"This object defines a timeout value in milliseconds for a provision able timer. This timer is started after sending a NSE(Named Signal Event) 200 while waiting for the NSE 201 acknowledgement or NSE 202 negative acknowledgement. Expiration of the response timer will indicate that the request to switch to T.38 has been rejected or discarded by the far end. The default value is 1 second (1000 ms) and this value can only be set in the increments of 250 ms. "
