OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hp,1.3.6.1.4.1.11,,,objectidentity,,""
nm,1.3.6.1.4.1.11.2,,,objectidentity,,""
hpnsa,1.3.6.1.4.1.11.2.23,,,objectidentity,,""
hpIpfE0Events,1.3.6.1.4.1.11.2.23.35,,,objectidentity,,""
hpIpf02Events,1.3.6.1.4.1.11.2.23.45,,,objectidentity,,""
hpIpfEvtDetailStr,1.3.6.1.4.1.11.2.23.45.1,displaystring,read-only,objecttype,scalar,"This string provides a detailed description of the Event along with variable information."
hpTemperature4,1.3.6.1.4.1.11.2.23.450.4,,,notificationtype,,"One of the temperature sensors crossed its upper non-critical threshold."
hpTemperature5,1.3.6.1.4.1.11.2.23.450.5,,,notificationtype,,"One of the temperature sensors crossed its upper critical threshold."
hpTemperature6,1.3.6.1.4.1.11.2.23.450.6,,,notificationtype,,"One of the temperature sensors crossed its upper non-recoverable threshold."
hpEnvironment8,1.3.6.1.4.1.11.2.23.450.8,,,notificationtype,,"One of the voltage sensors crossed its lower critical threshold."
hpEnvironment9,1.3.6.1.4.1.11.2.23.450.9,,,notificationtype,,"One of the voltage sensors crossed its lower non-recoverable threshold."
hpEnvironment10,1.3.6.1.4.1.11.2.23.450.10,,,notificationtype,,"One of the voltage sensors crossed its upper non-critical threshold."
hpEnvironment12,1.3.6.1.4.1.11.2.23.450.12,,,notificationtype,,"One of the voltage sensors crossed its upper non-recoverable threshold - Check all boards with this voltage"
hpChassis26,1.3.6.1.4.1.11.2.23.450.26,,,notificationtype,,"The chassis has been opened."
hpSystemHW113,1.3.6.1.4.1.11.2.23.450.113,,,notificationtype,,"A SCSI cable has been removed from the hot swap cage."
hpECCMemory518,1.3.6.1.4.1.11.2.23.450.518,,,notificationtype,,"Uncorrectable multi-bit ECC error has occurred in memory module"
hpSystemFW699,1.3.6.1.4.1.11.2.23.450.699,,,notificationtype,,"Machine Check Initiated"
hpSystemFW700,1.3.6.1.4.1.11.2.23.450.700,,,notificationtype,,"System firmware error"
hpEnvironment704,1.3.6.1.4.1.11.2.23.450.704,,,notificationtype,,"Voltage fault - Check all boards with this voltage"
hpEnvironment705,1.3.6.1.4.1.11.2.23.450.705,,,notificationtype,,"Voltage degraded to non-recoverable level from less severe - Check all boards with this voltage"
hpEnvironment706,1.3.6.1.4.1.11.2.23.450.706,,,notificationtype,,"Voltage becomes non-recoverable from either critical level or less severe level - Check all boards with this voltage"
hpEnvironment707,1.3.6.1.4.1.11.2.23.450.707,,,notificationtype,,"Voltage absent"
hpFan710,1.3.6.1.4.1.11.2.23.450.710,,,notificationtype,,"Fan speed lags"
hpRedundantPower720,1.3.6.1.4.1.11.2.23.450.720,,,notificationtype,,"Power supply failed or disconnected"
hpRedundantPower722,1.3.6.1.4.1.11.2.23.450.722,,,notificationtype,,"Power supply AC lost"
hpPowerSupply726,1.3.6.1.4.1.11.2.23.450.726,,,notificationtype,,"A/C Failed, disconnected, or out of range"
hpEnvironment728,1.3.6.1.4.1.11.2.23.450.728,,,notificationtype,,"Voltage degraded to critical level from less severe - Check all boards with this voltage"
hpSystemHW729,1.3.6.1.4.1.11.2.23.450.729,,,notificationtype,,"System shut-down or reset caused by sensor reading. "
hpBmcFirmware730,1.3.6.1.4.1.11.2.23.450.730,,,notificationtype,,"The BMC firmware did not detect the system firmware boot."
hpPowerSupply731,1.3.6.1.4.1.11.2.23.450.731,,,notificationtype,,"A/C Failed, disconnected, or out of range"
hpRedundantPower732,1.3.6.1.4.1.11.2.23.450.732,,,notificationtype,,"The Power supply's sensors detect possible problems"
hpSystemHW733,1.3.6.1.4.1.11.2.23.450.733,,,notificationtype,,"Cooling unit warning"
hpSystemHW734,1.3.6.1.4.1.11.2.23.450.734,,,notificationtype,,"Cooling unit failure"
hpSystemHW735,1.3.6.1.4.1.11.2.23.450.735,,,notificationtype,,"BMC entering special mode"
hpSystemHW736,1.3.6.1.4.1.11.2.23.450.736,,,notificationtype,,"Watchdog timer expired - hard reset"
hpSystemHW737,1.3.6.1.4.1.11.2.23.450.737,,,notificationtype,,"Watchdog timer expired - power-off"
hpSystemHW738,1.3.6.1.4.1.11.2.23.450.738,,,notificationtype,,"Watchdog timer expired - power-cycle"
hpSystemHW739,1.3.6.1.4.1.11.2.23.450.739,,,notificationtype,,"Missing FRU device"
hpSystemHW740,1.3.6.1.4.1.11.2.23.450.740,,,notificationtype,,"Missing Entity"
hpSystemHW744,1.3.6.1.4.1.11.2.23.450.744,,,notificationtype,,"System event log almost full"
hpSystemHW745,1.3.6.1.4.1.11.2.23.450.745,,,notificationtype,,"TOC interrupt (crash dump)"
hpSystemHW746,1.3.6.1.4.1.11.2.23.450.746,,,notificationtype,,"INIT Initiated"
hpSystemHW747,1.3.6.1.4.1.11.2.23.450.747,,,notificationtype,,"PCI system error detected"
hpSystemHW748,1.3.6.1.4.1.11.2.23.450.748,,,notificationtype,,"OS run-time critical shutdown"
hpSystemHW749,1.3.6.1.4.1.11.2.23.450.749,,,notificationtype,,"ACPI state S5 (soft-off, entered by override)"
hpSystemHW751,1.3.6.1.4.1.11.2.23.450.751,,,notificationtype,,"PCI parity error detected"
hpTempHighWarning752,1.3.6.1.4.1.11.2.23.450.752,,,notificationtype,,"One of the temperature sensors crossed its lower non-critical threshold."
hpTempHighCritical753,1.3.6.1.4.1.11.2.23.450.753,,,notificationtype,,"One of the temperature sensors crossed its upper critical threshold."
hpTempHighNonRecoverable754,1.3.6.1.4.1.11.2.23.450.754,,,notificationtype,,"One of the temperature sensors crossed its upper non-recoverable threshold."
hpTemperature755,1.3.6.1.4.1.11.2.23.450.755,,,notificationtype,,"A temperature inside the server has gone outside the factory specified range."
hpTemperature756,1.3.6.1.4.1.11.2.23.450.756,,,notificationtype,,"One of the temperature sensors crossed its upper critical threshold."
hpRedundantPower757,1.3.6.1.4.1.11.2.23.450.757,,,notificationtype,,"The Power Supply AC voltage was lost or is out of range."
hpRedundantPower758,1.3.6.1.4.1.11.2.23.450.758,,,notificationtype,,"The AC voltage connected to the power supply is out of range."
