OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlQcnMib,1.3.6.1.4.1.89.202,,,moduleidentity,,"Added: rlQcnFeatureStatus rlQcnPriorityStateTable rlQcnIfStateTable rlQcnCmnPriority rlQcnCpPfcSetPoint rlQcnCpNonPfcSetPoint rlQcnCpFeedbackWeight rlQcnCpMinSampleBase."
rlQcnFeatureStatus,1.3.6.1.4.1.89.202.1,truthvalue,read-write,objecttype,scalar,"This scalar indicates QCN enable status."
rlQcnPriorityStateTable,1.3.6.1.4.1.89.202.2,,no-access,objecttype,table,"This table describes Quantized Congestion Notification per Priority state."
rlQcnPriorityStateEntry,1.3.6.1.4.1.89.202.2.1,,no-access,objecttype,row,"Each entry in this table describes priority state. The index is represented by rlQcnPriorityStatePriority."
rlQcnPriorityStatePriority,1.3.6.1.4.1.89.202.2.1.1,integer,no-access,objecttype,column,"802.1Q Priority."
rlQcnPriorityAdminStateEnable,1.3.6.1.4.1.89.202.2.1.2,truthvalue,read-write,objecttype,column,"Admin status of this priority."
rlQcnPriorityOperStateEnable,1.3.6.1.4.1.89.202.2.1.3,truthvalue,read-only,objecttype,column,"Operational status of this priority."
rlQcnPriorityAdminStateReason,1.3.6.1.4.1.89.202.2.1.4,integer,read-only,objecttype,column,"Reason for admin status (if admin status not equal to oper). Enumeration: 'queue0': 2, 'sharedQueue': 3, 'ok': 1."
rlQcnPriorityStateStatus,1.3.6.1.4.1.89.202.2.1.5,rowstatus,read-write,objecttype,column,"The status of a table entry. It is used to delete/Add an entry from/to this table."
rlQcnIfStateTable,1.3.6.1.4.1.89.202.3,,no-access,objecttype,table,"This table describes Quantized Congestion Notification per interface state."
rlQcnIfStateEntry,1.3.6.1.4.1.89.202.3.1,,no-access,objecttype,row,"Each entry in this table describes state of the interface. The index is represented by rlQcnIfStateIfIndex."
rlQcnIfStateIfIndex,1.3.6.1.4.1.89.202.3.1.1,integer,no-access,objecttype,column,"IfIndex."
rlQcnIfStateCpCreationEn,1.3.6.1.4.1.89.202.3.1.2,truthvalue,read-write,objecttype,column,"Congestion point creation enable status. If CP creation is enabled for an interface, the system automatically creates a Congestion Point (CP) for a queue of that interface if at least one QCN priority (Oper state) is mapped to that queue."
rlQcnIfStateStatus,1.3.6.1.4.1.89.202.3.1.3,rowstatus,read-write,objecttype,column,"The status of a table entry. It is used to delete/Add an entry from/to this table."
rlQcnCmnPriority,1.3.6.1.4.1.89.202.4,integer,read-write,objecttype,scalar,"This scalar indicates priority which is used for all Congestion Notification Messages (CNMs) transmitted by the device."
rlQcnCpPfcSetPoint,1.3.6.1.4.1.89.202.5,integer,read-write,objecttype,scalar,"This scalar indicates QCN set-point of an egress queue on PFC enabled interface. Value of set-point is in bytes and in multiples of 512."
rlQcnCpNonPfcSetPoint,1.3.6.1.4.1.89.202.6,integer,read-write,objecttype,scalar,"This scalar indicates QCN set-point of an egress queue on PFC disabled interface. Value of set-point is in bytes and in multiples of 512."
rlQcnCpFeedbackWeight,1.3.6.1.4.1.89.202.7,integer,read-write,objecttype,scalar,"This scalar indicates Feedback Weight of a QCN egress queue. The weight is equal to two to the power of this object. Thus, if this number contains a -1, weight = 1/2."
rlQcnCpMinSampleBase,1.3.6.1.4.1.89.202.8,integer,read-write,objecttype,scalar,"This scalar indicates minimum number of bytes to enqueue in a QCN egress queue between transmissions of Congestion Notification Messages. Value of min-sample-base is in bytes and in multiples of 16."
rlQcnCpSetPoint,1.3.6.1.4.1.89.202.9,integer,read-write,objecttype,scalar,"This scalar indicates QCN set-point of an egress queue. Value of set-point is in bytes and in multiples of 512."
