OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpEntityPowerMIB,1.3.6.1.4.1.11.2.14.11.5.1.71,,,moduleidentity,,"This MIB defines HP proprietary objects that can be used to set the power status of physical entities and report power usage statistics."
hpEntPowerObjects,1.3.6.1.4.1.11.2.14.11.5.1.71.1,,,objectidentity,,""
hpEntPowerTable,1.3.6.1.4.1.11.2.14.11.5.1.71.1.1,,no-access,objecttype,table,"A table of information about the power status of entities. This is a sparse augment of the entPhysicalTable. Entries appear in this table for values of entPhysicalClass [RFC4133] that in this implementation are able to report any of the power state or status stored in this table."
hpEntPowerEntry,1.3.6.1.4.1.11.2.14.11.5.1.71.1.1.1,,no-access,objecttype,row,"Power related information about this physical entity."
hpEntPowerMaxPowerUsage,1.3.6.1.4.1.11.2.14.11.5.1.71.1.1.1.1,unsigned32,read-only,objecttype,column,"This MIB object returns the maximum power usage of this entity. This would typically correspond to the maximum power rating of the entity."
hpEntPowerMinPowerUsage,1.3.6.1.4.1.11.2.14.11.5.1.71.1.1.1.2,unsigned32,read-only,objecttype,column,"This MIB object returns the minimum power usage of this entity. This is applicable only to those entities that can be administratively set to function in a low power state."
hpEntPowerCurrentPowerUsage,1.3.6.1.4.1.11.2.14.11.5.1.71.1.1.1.3,unsigned32,read-only,objecttype,column,"This MIB object returns the current power usage of this entity. For entities that cannot be set to function in a low power mode, the value returned by this object would be the same as that of entPowerMaxPowerUsage. For entities that are set to function in a low power mode, the value returned would be the same as that of entPowerMinPowerUsage."
hpEntPowerConformance,1.3.6.1.4.1.11.2.14.11.5.1.71.2,,,objectidentity,,""
hpEntPowerCompliances,1.3.6.1.4.1.11.2.14.11.5.1.71.2.1,,,objectidentity,,""
hpEntPowerCompliance,1.3.6.1.4.1.11.2.14.11.5.1.71.2.1.1,,,modulecompliance,,"The compliance statement for systems supporting the HP Entity Power MIB."
hpEntPowerGroups,1.3.6.1.4.1.11.2.14.11.5.1.71.2.2,,,objectidentity,,""
hpEntPowerGroup,1.3.6.1.4.1.11.2.14.11.5.1.71.2.2.1,,,objectgroup,,"HP proprietary Entity Power group."
