OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cmEntityMIB,1.3.6.1.4.1.2544.1.12.3,,,moduleidentity,,"This module defines the Entity MIB definitions used by the F3 (FSP150CM/CC) product lines. These definitions are vendor specific extensions to the standard ENTITY MIB (RFC2737). Copyright (C) ADVA."
cmEntityObjects,1.3.6.1.4.1.2544.1.12.3.1,,,objectidentity,,""
networkElementTable,1.3.6.1.4.1.2544.1.12.3.1.1,,no-access,objecttype,table,"Entries may be auto discovered, or can be explicitly created by SNMP Manager. Each remotely discovered shelf is represented as a row in this table."
networkElementEntry,1.3.6.1.4.1.2544.1.12.3.1.1.1,,no-access,objecttype,row,"A conceptual row in the networkElementTable."
neIndex,1.3.6.1.4.1.2544.1.12.3.1.1.1.1,integer32,read-only,objecttype,column,"An arbitrary integer index value used to uniquely identify a NetworkElement."
neName,1.3.6.1.4.1.2544.1.12.3.1.1.1.2,displaystring,read-only,objecttype,column,"An administratively-assigned name for the Network Element. By convention, this is the node's fully-qualified domain name."
neType,1.3.6.1.4.1.2544.1.12.3.1.1.1.3,networkelementtype,read-only,objecttype,column,"Type of Network Element."
neContact,1.3.6.1.4.1.2544.1.12.3.1.1.1.4,displaystring,read-only,objecttype,column,"The textual identification of the contact person for the Network Element, together with information on how to contact this person."
neLocation,1.3.6.1.4.1.2544.1.12.3.1.1.1.5,displaystring,read-only,objecttype,column,"The physical location of this node (e.g., `telephone closet, 3rd floor')."
neDescription,1.3.6.1.4.1.2544.1.12.3.1.1.1.6,displaystring,read-only,objecttype,column,"A textual description of the Network Element. This value should include the full name and version identification of the system's hardware type, software operating-system, and networking software. It is mandatory that this only contain printable ASCII characters."
neCmdPromptPrefix,1.3.6.1.4.1.2544.1.12.3.1.1.1.7,displaystring,read-only,objecttype,column,"User specified command prompt prefix, used by the CLI, at the Network Element level."
neAccepted,1.3.6.1.4.1.2544.1.12.3.1.1.1.8,truthvalue,read-only,objecttype,column,"Indicates whether or not the Network Element is accepted or not. When the system's autoProvMode(CM-SYSTEM-MIB) is 'confirm', NetworkElement's are discovered with this object as 'false'. User must invoke the 'accept' action on neProvAction object to accept the NetworkElement."
neFromPort,1.3.6.1.4.1.2544.1.12.3.1.1.1.9,variablepointer,read-only,objecttype,column,"The Network Element port to which this Network Element is connected."
neProvAction,1.3.6.1.4.1.2544.1.12.3.1.1.1.10,neprovaction,read-write,objecttype,column,"When the system's autoProvMode(CM-SYSTEM-MIB) is 'confirm', NetworkElement's are discovered with 'neAccepted' object as 'false'. User must invoke the 'accept' action on this object to accept the NetworkElement. User can invoke the 'decline' action on this object to decline the NetworkElement."
neStorageType,1.3.6.1.4.1.2544.1.12.3.1.1.1.11,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
neRowStatus,1.3.6.1.4.1.2544.1.12.3.1.1.1.12,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of neRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with neRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The neRowStatus object may be modified if the associated instance of this object is equal to active(1)."
neAutoProvMode,1.3.6.1.4.1.2544.1.12.3.1.1.1.13,cmautoprovmode,read-only,objecttype,column,"Autoprovisioning mode which controls automatic creation of cards plugged into the slots of Network Element. Supported values are off(1) and auto(3). When neAutoProvMode is auto then the cards inserted into the slots of Network Element will be automatically provisioned. When neAutoProvMode is off no auto-provisioning will occur."
neFineGrainedPmInterval,1.3.6.1.4.1.2544.1.12.3.1.1.1.14,cmpmintervaltype,read-write,objecttype,column,"Allows specification of the fine-grained PM interval at the Network Element level. Value of this objec is propagated to all the cards beloning to the Network Element. This applies to all monitored PM entities. The default value of this attribute is interval-15min. Valid values are interval-5min and interval-15min. interval-1day and rollover are not considered fine-grained intervals."
shelfTable,1.3.6.1.4.1.2544.1.12.3.1.2,,no-access,objecttype,table,"Contains information on shelf within the NetworkElement. In the case of FSP150CM, there is a single shelf for each NetworkElement."
shelfEntry,1.3.6.1.4.1.2544.1.12.3.1.2.1,,no-access,objecttype,row,"A conceptual row in the shelfTable."
shelfIndex,1.3.6.1.4.1.2544.1.12.3.1.2.1.1,integer32,read-only,objecttype,column,"An integer index value used to uniquely identify a Shelf within a NetworkElement."
shelfEntityIndex,1.3.6.1.4.1.2544.1.12.3.1.2.1.2,physicalindex,read-only,objecttype,column,"Entity Index from ENTITY-MIB for this shelf."
shelfType,1.3.6.1.4.1.2544.1.12.3.1.2.1.3,shelftype,read-write,objecttype,column,"Shelf Type of the shelf."
shelfbackplaneRev,1.3.6.1.4.1.2544.1.12.3.1.2.1.4,displaystring,read-only,objecttype,column,"The backplane revision number."
