OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxMacMIB,1.3.6.1.4.1.3902.3.6000.500,,,moduleidentity,,"This MIB contains managed object definitions for MAC config and status"
zxMacGlobalObjects,1.3.6.1.4.1.3902.3.6000.500.1,,,objectidentity,,""
zxMacGlobalCfg,1.3.6.1.4.1.3902.3.6000.500.1.1,,,objectidentity,,""
zxMacGlobalCfgLearnEnable,1.3.6.1.4.1.3902.3.6000.500.1.1.1,integer,read-only,objecttype,scalar,"Configuration of Global MAC learning. Enumeration: 'enable': 2, 'disable': 1."
zxMacGlobalCfgLimitMax,1.3.6.1.4.1.3902.3.6000.500.1.1.2,unsigned32,read-only,objecttype,scalar,"Configuration of Global max MAC number. Default value is determined by device."
zxMacGlobalCfgLimitPolicy,1.3.6.1.4.1.3902.3.6000.500.1.1.3,integer,read-only,objecttype,scalar,"Configuration of Global max MAC number policy. Enumeration: 'forward': 1, 'drop': 2."
zxMacGlobalCfgHigigLearn,1.3.6.1.4.1.3902.3.6000.500.1.1.4,integer,read-only,objecttype,scalar,"Configuration of higig learn. Enumeration: 'enable': 2, 'disable': 1."
zxMacGlobalCfgAlarmThreshold,1.3.6.1.4.1.3902.3.6000.500.1.1.5,unsigned32,read-only,objecttype,scalar,"Configuration of Global alarm threshold."
zxMacGlobalCfgAgingTime,1.3.6.1.4.1.3902.3.6000.500.1.1.6,unsigned32,read-only,objecttype,scalar,"Configuration of Global aging time. Default value is determined by device. Zero means not to age."
zxMacGlobalCfgDefPriMov,1.3.6.1.4.1.3902.3.6000.500.1.1.7,integer,read-only,objecttype,scalar,"Configuration of MAC movable between port of default priority. Enumeration: 'enable': 1, 'disable': 2."
zxMacGlobalCfgLowPriMov,1.3.6.1.4.1.3902.3.6000.500.1.1.8,integer,read-only,objecttype,scalar,"Configuration of MAC movable between port of low priority. Enumeration: 'enable': 1, 'disable': 2."
zxMacGlobalCfgNormalPriMov,1.3.6.1.4.1.3902.3.6000.500.1.1.9,integer,read-only,objecttype,scalar,"Configuration of MAC movable between port of normal priority. Enumeration: 'enable': 1, 'disable': 2."
zxMacGlobalCfgHighPriMov,1.3.6.1.4.1.3902.3.6000.500.1.1.10,integer,read-only,objecttype,scalar,"Configuration of MAC movable between port of high priority. Enumeration: 'enable': 1, 'disable': 2."
zxMacGlobalCfgAutoWrite,1.3.6.1.4.1.3902.3.6000.500.1.1.11,integer,read-only,objecttype,scalar,"Configuration of auto write to-permanent MAC to file. Enumeration: 'enable': 2, 'disable': 1."
zxMacGlobalCfgAutoWriteInterval,1.3.6.1.4.1.3902.3.6000.500.1.1.12,unsigned32,read-only,objecttype,scalar,"Configuration of auto write to-permanent MAC interval."
zxMacGlobalStatus,1.3.6.1.4.1.3902.3.6000.500.1.2,,,objectidentity,,""
