OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwLicensePara,1.3.6.1.4.1.2011.6.47.1,,,,,""
hwLicSpecialtySwitch,1.3.6.1.4.1.2011.6.47.1.1,,,,,""
hwLicESN,1.3.6.1.4.1.2011.6.47.1.2,,,,,""
hwLicFirstServerIP,1.3.6.1.4.1.2011.6.47.1.3,,,,,""
hwLicSecondServerIP,1.3.6.1.4.1.2011.6.47.1.4,,,,,""
hwLicServerPort,1.3.6.1.4.1.2011.6.47.1.5,,,,,""
hwLicBasicSwitch,1.3.6.1.4.1.2011.6.47.1.6,,,,,""
hwLicResTable,1.3.6.1.4.1.2011.6.47.2,,,,,""
hwLicResEntry,1.3.6.1.4.1.2011.6.47.2.1,,,,,""
hwLicFeatureName,1.3.6.1.4.1.2011.6.47.2.1.1,,,,,""
hwLicResName,1.3.6.1.4.1.2011.6.47.2.1.2,,,,,""
hwLicResAuthNum,1.3.6.1.4.1.2011.6.47.2.1.3,,,,,""
hwLicResUsedNum,1.3.6.1.4.1.2011.6.47.2.1.4,,,,,""
hwLicResDesc,1.3.6.1.4.1.2011.6.47.2.1.5,,,,,""
hwLicFuncTable,1.3.6.1.4.1.2011.6.47.3,,,,,""
hwLicFuncEntry,1.3.6.1.4.1.2011.6.47.3.1,,,,,""
hwLicFuncName,1.3.6.1.4.1.2011.6.47.3.1.1,,,,,""
hwLicFuncAuth,1.3.6.1.4.1.2011.6.47.3.1.2,,,,,""
hwLicFuncDesc,1.3.6.1.4.1.2011.6.47.3.1.3,,,,,""
hwLicTrapsVbOids,1.3.6.1.4.1.2011.6.47.4,,,,,""
hwLicCommonTraps,1.3.6.1.4.1.2011.6.47.5,,,,,""
hwLicAlarmTraps,1.3.6.1.4.1.2011.6.47.6,,,,,""
hwLicAlarmTrapsPrefix,1.3.6.1.4.1.2011.6.47.6.0,,,,,""
hwLicComFaultTrap,1.3.6.1.4.1.2011.6.47.6.0.1,,,,,""
hwLicComRecoverTrap,1.3.6.1.4.1.2011.6.47.6.0.2,,,,,""
hwLicLogoutTrap,1.3.6.1.4.1.2011.6.47.6.0.3,,,,,""
hwLicRecOverLoadTrap,1.3.6.1.4.1.2011.6.47.6.0.4,,,,,""
hwLicFucOverLoadTrap,1.3.6.1.4.1.2011.6.47.6.0.5,,,,,""
hwThirdPartyOntLicControlObjects,1.3.6.1.4.1.2011.6.47.7,,,,,""
hwThirdPartyOntLicGlobalPara,1.3.6.1.4.1.2011.6.47.7.1,,,,,""
hwThirdPartyOntLicAuth,1.3.6.1.4.1.2011.6.47.7.1.1,,,,,""
hwThirdPartyOntOnceOnlineNum,1.3.6.1.4.1.2011.6.47.7.1.2,,,,,""
hwMeltLicControlObjects,1.3.6.1.4.1.2011.6.47.8,,,,,""
hwMeltLicGlobalPara,1.3.6.1.4.1.2011.6.47.8.1,,,,,""
hwMeltLicenseAuth,1.3.6.1.4.1.2011.6.47.8.1.1,,,,,""
hwMeltTestedPortNum,1.3.6.1.4.1.2011.6.47.8.1.2,,,,,""
hwMeltLicFuncTable,1.3.6.1.4.1.2011.6.47.8.2,,,,,""
hwMeltLicFuncEntry,1.3.6.1.4.1.2011.6.47.8.2.1,,,,,""
hwPortMeltTestedFlag,1.3.6.1.4.1.2011.6.47.8.2.1.1,,,,,""
hwIPv6Dhcpv6ControlObjects,1.3.6.1.4.1.2011.6.47.9,,,,,""
hwIPv6Dhcpv6OptionLicenseAuth,1.3.6.1.4.1.2011.6.47.9.1,,,,,""
hwCmtsLicControlObjects,1.3.6.1.4.1.2011.6.47.10,,,,,""
hwCmtsLicenseTable,1.3.6.1.4.1.2011.6.47.10.1,,,,,""
hwCmtsBasicLicenseUpChannelTotal,1.3.6.1.4.1.2011.6.47.10.1.1,,,,,""
hwCmtsBasicLicenseDownChannelotal,1.3.6.1.4.1.2011.6.47.10.1.2,,,,,""
hwCmtsBasicLicenseUpChannelUsed,1.3.6.1.4.1.2011.6.47.10.1.3,,,,,""
hwCmtsBasicLicenseDownChannelUsed,1.3.6.1.4.1.2011.6.47.10.1.4,,,,,""
hwCmtsExtendedLicenseUpChannelUsed,1.3.6.1.4.1.2011.6.47.10.1.5,,,,,""
hwCmtsExtendedLicenseDownChannelUsed,1.3.6.1.4.1.2011.6.47.10.1.6,,,,,""
hwCmtsExtendedLicenseUpChannelLockFlg,1.3.6.1.4.1.2011.6.47.10.1.7,,,,,""
hwCmtsExtendedLicenseDownChannelLockFlg,1.3.6.1.4.1.2011.6.47.10.1.8,,,,,""
hwCmtsExtendedLicenseUpChannelLack,1.3.6.1.4.1.2011.6.47.10.1.9,,,,,""
hwCmtsExtendedLicenseDownChannelLack,1.3.6.1.4.1.2011.6.47.10.1.10,,,,,""
