OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoServiceControllerMIB,1.3.6.1.4.1.9.9.667,,,moduleidentity,,"This MIB module defines objects describing traffic controllers used by a service control entity. A service control entity is a network device which monitors and controls traffic. The service control enitity is used as a platform for different service control applications which may perform monitoring operations beyond packet counting and delve deeper into the contents of network traffic, such as deep packet inspection. It provides programmable stateful inspection of bidirectional traffic flows, maps these flows to users or subscribers, and can control traffic flow according to different attributes. A service control entity traffic controller can act as a rather simple policer or implement more complicated logic in controlling traffic, up to actual applicative attributes of the traffic itself. The global service controller is a controller component implemented by the service control entity, which acts as a rather simple policer for traffic transiting through the service control entity. A global service controller may be configured per service control entity interface with a configurable bandwidth limitation. The controller is responsible for the enforcement of the bandwith limitation configured in the service control entity. Aggregative global controller is a mechanism that allows dynamic bandwidth allocation between two global controllers that reside on the same direction of two links. Regularly, a global controller is configured per physical port. When aggregative global controller is configured, the relevant per-port global controllers are configured dynamically and automatically by the aggregative global controller mechanism. Primary bandwidth controller controls the total of subscriber traffic and manage the number of bandwidth controller. Its main properties are committed information rate, peak information rate, and relative priority."
ciscoServiceControlMIBObjects,1.3.6.1.4.1.9.9.667.0,,,objectidentity,,""
cscGlobalControllersTable,1.3.6.1.4.1.9.9.667.0.1,,no-access,objecttype,table,"This table contains data for each global service controller in the service control entity. The table has an expansion dependent relationship on the entPhysicalTable, containing zero or more rows for each physical entity."
cscGlobalControllersEntry,1.3.6.1.4.1.9.9.667.0.1.1,,no-access,objecttype,row,"This entry contains the operational data for the global service controller associated with the service control entity identified by its assigned entPhysicalIndex. Each entry uniquely identifies a global controller by its index. The"
cscGlobalControllersIndex,1.3.6.1.4.1.9.9.667.0.1.1.1,unsigned32,no-access,objecttype,column,"This object indicates an arbitrary integer-value that uniquely identifies a global service controller."
cscGlobalControllersId,1.3.6.1.4.1.9.9.667.0.1.1.2,unsigned32,read-only,objecttype,column,"This object indicates the unique id assigned to this global controller by the service control entity."
cscGlobalControllersDescription,1.3.6.1.4.1.9.9.667.0.1.1.3,snmpadminstring,read-only,objecttype,column,"This object indicates a human readable string which is the name associated with this global service controller."
cscGlobalControllersBandwidthUnits,1.3.6.1.4.1.9.9.667.0.1.1.4,integer,read-only,objecttype,column,"An enumerated value which identifies the units for cscGlobalControllersBandwidth value, such as 'kbps' (kilobit per second), 'mbps' (megabit per second), etc. Enumeration: 'mbps': 2, 'kbps': 1."
cscGlobalControllersBandwidth,1.3.6.1.4.1.9.9.667.0.1.1.5,unsigned32,read-only,objecttype,column,"This object indicates the bandwidth limitation for this global controller to enforce. The units of cscGlobalControllersBandwidth are indicated by the value of cscGlobalControllersBandwidthUnits."
cscGlobalControllersUtilization,1.3.6.1.4.1.9.9.667.0.1.1.6,unsigned32,read-only,objecttype,column,"This object specifies the percentage of utilized bandwidth of the controller out of the configured bandwidth limitation by the cscGlobalControllersBandwidth. For example, if cscGlobalControllersBandwidth = 1000 kbps and cscGlobalControllersUtilization = 65%, then the current utilization of this controller is 650 kbps."
cscAggregativeGlobalControllersTable,1.3.6.1.4.1.9.9.667.0.2,,no-access,objecttype,table,"This table lists the aggregative global controller associated with the service controller entity."
cscAggregativeGlobalControllersEntry,1.3.6.1.4.1.9.9.667.0.2.1,,no-access,objecttype,row,"This entry contains the operational data for the aggregative global controller associated with the service control entity. Each entry uniquely identifies an aggregative global controller by its indices."
cscAggregativeGlobalControllersSide,1.3.6.1.4.1.9.9.667.0.2.1.1,integer,no-access,objecttype,column,"This object indicates the direction of flow (subscriber side or network side). Enumeration: 'subscriber': 1, 'network': 2."
cscAggregativeGlobalControllersAgcId,1.3.6.1.4.1.9.9.667.0.2.1.2,unsigned32,no-access,objecttype,column,"This object indicates an arbitrary integer-value that uniquely identifies an aggregative global controller."
cscAggregativeGlobalControllersLimit,1.3.6.1.4.1.9.9.667.0.2.1.3,gauge32,read-write,objecttype,column,"This object specifies the bandwidth limit of an aggregative global controller."
cscAggregativeGlobalControllersRate,1.3.6.1.4.1.9.9.667.0.2.1.4,gauge32,read-write,objecttype,column,"This object specifies the bandwidth rate of an aggregative global controller."
cscAggregativeGlobalControllersLinkTable,1.3.6.1.4.1.9.9.667.0.3,,no-access,objecttype,table,"This table provides information regarding the aggregative global controller related configuration per link."
cscAggregativeGlobalControllersLinkEntry,1.3.6.1.4.1.9.9.667.0.3.1,,no-access,objecttype,row,"This entry contains the operational data for the aggregative global controller associated with the service control entity identified by its assigned link number. Each entry uniquely identifies an aggregative global controller by its indices. The link on a service control engine joins subscriber side to network side."
cscAggregativeGlobalControllersLinkIndex,1.3.6.1.4.1.9.9.667.0.3.1.1,unsigned32,no-access,objecttype,column,"This object indicates an arbitrary integer-value that uniquely identifies a link."
cscAggregativeGlobalControllersLinkSide,1.3.6.1.4.1.9.9.667.0.3.1.2,integer,no-access,objecttype,column,"This object indicates the direction of flow (subscriber side or network side). Enumeration: 'subscriber': 1, 'network': 2."
