OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fibronics,1.3.6.1.4.1.22,,,objectidentity,,""
fddiConcentrator,1.3.6.1.4.1.22.70,,,objectidentity,,""
concentratorPORT,1.3.6.1.4.1.22.70.1,,,objectidentity,,""
concentratorPORTTable,1.3.6.1.4.1.22.70.1.1,,no-access,objecttype,table,"A list of PORT entries. The number of entries is given by the value of the snmpFddiPORTNumber (see standard fddi."
concentratorPORTEntry,1.3.6.1.4.1.22.70.1.1.1,,no-access,objecttype,row,"A PORT entry containing information common to a given PORT."
concentratorPORTSMTIndex,1.3.6.1.4.1.22.70.1.1.1.1,integer,read-only,objecttype,column,"The value of the SMT index associated with this PORT."
concentratorPORTIndex,1.3.6.1.4.1.22.70.1.1.1.2,integer,read-only,objecttype,column,"A unique value for each PORT within a given SMT. Its value ranges between 1 and the sum of the values of concentratorSMTNonMasterCt { concentratorSMTEntry 6 } and concentratorSMTMasterCt { concentratorSMTEntry 7 } on the given SMT. The value for each PORT must remain constant at least from one re-initialization of the entity's network management system to the next re-initialization."
concentratorPORTType,1.3.6.1.4.1.22.70.1.1.1.3,integer,read-only,objecttype,column,"This value specifies the type of selected port Enumeration: 'fiber': 2, 'ibm': 5, 'unknown': 1, 'plastic': 6, 'utp': 3, 'stp': 4, 'mono': 8, 'baseT': 7."
concentratorPORTStatus,1.3.6.1.4.1.22.70.1.1.1.4,integer,read-only,objecttype,column,"This value specifies the status of the selected port Enumeration: 'failed': 2, 'ok': 1, 'undefind': 3."
concentratorPROCESSOR,1.3.6.1.4.1.22.70.2,,,objectidentity,,""
concentratorPROCESSORType,1.3.6.1.4.1.22.70.2.1,integer,read-only,objecttype,scalar,"This value specifies the type of processor Enumeration: 'p386': 6, 'p88': 2, 'p286': 5, 'p86': 3, 'unkown': 1, 'p186': 4, 'p486': 7."
concentratorPROCESSORFrequency,1.3.6.1.4.1.22.70.2.2,integer,read-only,objecttype,scalar,"This value specifies the frequency of the microprocessor (in MHz)"
concentratorMEMORY,1.3.6.1.4.1.22.70.3,,,objectidentity,,""
concentratorSystemMEMORYAvailable,1.3.6.1.4.1.22.70.3.1,integer,read-only,objecttype,scalar,"This value specifies the amount of memory in kB"
concentratorSystemMEMORYFree,1.3.6.1.4.1.22.70.3.2,integer,read-only,objecttype,scalar,"This value specifies the available amount of free memory in kB"
concentratorBufferMEMORYAvailable,1.3.6.1.4.1.22.70.3.3,integer,read-only,objecttype,scalar,"This value specifies the amount of memory in kB"
concentratorMEMORYFlashEPROM,1.3.6.1.4.1.22.70.3.4,integer,read-only,objecttype,scalar,"This value specifies whether the flash EPROM is present or not Enumeration: 'notpresent': 1, 'present': 2."
concentratorSERIALPORT,1.3.6.1.4.1.22.70.4,,,objectidentity,,""
concentratorSERIALPORTBaudRate,1.3.6.1.4.1.22.70.4.1,integer,read-write,objecttype,scalar,"This value specifies the actual baud rate"
concentratorSERIALPORTParity,1.3.6.1.4.1.22.70.4.2,integer,read-only,objecttype,scalar,"This value specifies the type of parity  Enumeration: 'even': 3, 'none': 1, 'odd': 2."
concentratorSERIALPORTStopBits,1.3.6.1.4.1.22.70.4.3,integer,read-only,objecttype,scalar,"This value specifies the number of stop bits "
concentratorVERSIONS,1.3.6.1.4.1.22.70.5,,,objectidentity,,""
concentratorVERSIONSBoardSerialNumber,1.3.6.1.4.1.22.70.5.1,octet string,read-only,objecttype,scalar,"This value specifies the serial number of the board"
concentratorVERSIONSNMP,1.3.6.1.4.1.22.70.5.2,octet string,read-only,objecttype,scalar,"This value specifies the actual SNMP version"
concentratorVERSIONBIOS,1.3.6.1.4.1.22.70.5.3,octet string,read-only,objecttype,scalar,"This value specifies the actual BIOS version"
concentratorVERSIONSMT,1.3.6.1.4.1.22.70.5.4,octet string,read-only,objecttype,scalar,"This value specifies the actual SMT version"
concentratorVERSIONMAC,1.3.6.1.4.1.22.70.5.5,octet string,read-only,objecttype,scalar,"This value specifies the actual MAC version"
concentratorVERSIONHRDWR,1.3.6.1.4.1.22.70.5.6,octet string,read-only,objecttype,scalar,"This value specifies the actual version of the hardware"
concentratorVERSIONSlotsNumber,1.3.6.1.4.1.22.70.5.7,integer,read-only,objecttype,scalar,"The number of slots in the concentrator."
concentratorVERSIONSlotsTable,1.3.6.1.4.1.22.70.5.8,,no-access,objecttype,table,"A list of slot entries. The number of entries is given by the value of the concentratorVERSIONSlotsNumber."
concentratorVERSIONSlotEntry,1.3.6.1.4.1.22.70.5.8.1,,no-access,objecttype,row,"An entry containing information common to a given SLOT number."
concentratorVERSIONSlotIndex,1.3.6.1.4.1.22.70.5.8.1.1,integer,read-only,objecttype,column,"The value of the index associated with this particulary slot."
concentratorVERSIONSlotSerialNumber,1.3.6.1.4.1.22.70.5.8.1.2,octet string,read-only,objecttype,column,"The serial number of this slot."
concentratorVERSIONSlotId,1.3.6.1.4.1.22.70.5.8.1.3,integer,read-only,objecttype,column,"The identification number of this slot."
concentratorVERSIONSlotHrdwrStatus,1.3.6.1.4.1.22.70.5.8.1.4,integer,read-only,objecttype,column,"The value specifies the hardware state of the slot."
concentratorVERSIONSlotRevision,1.3.6.1.4.1.22.70.5.8.1.5,integer,read-only,objecttype,column,"Revision."
concentratorPOWER,1.3.6.1.4.1.22.70.6,,,objectidentity,,""
concentratorPOWERFirstSupplyState,1.3.6.1.4.1.22.70.6.1,integer,read-only,objecttype,scalar,"This value specifies the state of the first power supply Enumeration: 'reserved': 4, 'failure': 2, 'notpresent': 3, 'ok': 1."
concentratorPOWERSecondSupplyState,1.3.6.1.4.1.22.70.6.2,integer,read-only,objecttype,scalar,"This value specifies the state of the second power supply Enumeration: 'reserved': 4, 'failure': 2, 'notpresent': 3, 'ok': 1."
concentratorPOWERFirstFANState,1.3.6.1.4.1.22.70.6.3,integer,read-only,objecttype,scalar,"This value specifies the state of the first fan Enumeration: 'failure': 2, 'ok': 1."
concentratorPOWERSecondFANState,1.3.6.1.4.1.22.70.6.4,integer,read-only,objecttype,scalar,"This value specifies the state of the second power supply Enumeration: 'failure': 2, 'ok': 1."
concentratorPOWERTemperature,1.3.6.1.4.1.22.70.6.5,integer,read-only,objecttype,scalar,"This value specifies the concentrator's temperature (in degrees Celsius)"
concentratorPOWERBatteryStatus,1.3.6.1.4.1.22.70.6.6,integer,read-only,objecttype,scalar,"This value specifies the state of the battery Enumeration: 'failure': 2, 'notpresent': 3, 'ok': 1."
concentratorTRAPS,1.3.6.1.4.1.22.70.7,,,objectidentity,,""
