OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
radiusDynAuthServerMIB,1.3.6.1.2.1.146,,,moduleidentity,,"The MIB module for entities implementing the server side of the Dynamic Authorization Extensions to the Remote Authentication Dial-In User Service (RADIUS) protocol. Copyright (C) The Internet Society (2006). Initial version as published in RFC 4673; for full legal notices see the RFC itself."
radiusDynAuthServerMIBObjects,1.3.6.1.2.1.146.1,,,objectidentity,,""
radiusDynAuthServerScalars,1.3.6.1.2.1.146.1.1,,,objectidentity,,""
radiusDynAuthServerDisconInvalidClientAddresses,1.3.6.1.2.1.146.1.1.1,counter32,read-only,objecttype,scalar,"The number of Disconnect-Request packets received from unknown addresses. This counter may experience a discontinuity when the DAS module (re)starts, as indicated by the value of radiusDynAuthServerCounterDiscontinuity."
radiusDynAuthServerCoAInvalidClientAddresses,1.3.6.1.2.1.146.1.1.2,counter32,read-only,objecttype,scalar,"The number of CoA-Request packets received from unknown addresses. This counter may experience a discontinuity when the DAS module (re)starts, as indicated by the value of radiusDynAuthServerCounterDiscontinuity."
radiusDynAuthServerIdentifier,1.3.6.1.2.1.146.1.1.3,snmpadminstring,read-only,objecttype,scalar,"The NAS-Identifier of the RADIUS Dynamic Authorization Server. This is not necessarily the same as sysName in MIB II."
radiusDynAuthClientTable,1.3.6.1.2.1.146.1.2,,no-access,objecttype,table,"The (conceptual) table listing the RADIUS Dynamic Authorization Clients with which the server shares a secret."
radiusDynAuthClientEntry,1.3.6.1.2.1.146.1.2.1,,no-access,objecttype,row,"An entry (conceptual row) representing one Dynamic Authorization Client with which the server shares a secret."
radiusDynAuthClientIndex,1.3.6.1.2.1.146.1.2.1.1,integer32,no-access,objecttype,column,"A number uniquely identifying each RADIUS Dynamic Authorization Client with which this Dynamic Authorization Server communicates. This number is allocated by the agent implementing this MIB module and is unique in this context."
radiusDynAuthClientAddressType,1.3.6.1.2.1.146.1.2.1.2,inetaddresstype,read-only,objecttype,column,"The type of IP address of the RADIUS Dynamic Authorization Client referred to in this table entry."
radiusDynAuthClientAddress,1.3.6.1.2.1.146.1.2.1.3,inetaddress,read-only,objecttype,column,"The IP address value of the RADIUS Dynamic Authorization Client referred to in this table entry, using the version neutral IP address format. The type of this address is determined by the value of the radiusDynAuthClientAddressType object."
radiusDynAuthServDisconRequests,1.3.6.1.2.1.146.1.2.1.4,counter32,read-only,objecttype,column,"The number of RADIUS Disconnect-Requests received from this Dynamic Authorization Client. This also includes the RADIUS Disconnect-Requests that have a Service-Type attribute with value 'Authorize Only'. This counter may experience a discontinuity when the DAS module (re)starts as indicated by the value of radiusDynAuthServerCounterDiscontinuity."
radiusDynAuthServDisconAuthOnlyRequests,1.3.6.1.2.1.146.1.2.1.5,counter32,read-only,objecttype,column,"The number of RADIUS Disconnect-Requests that include a Service-Type attribute with value 'Authorize Only' received from this Dynamic Authorization Client. This counter may experience a discontinuity when the DAS module (re)starts, as indicated by the value of radiusDynAuthServerCounterDiscontinuity."
radiusDynAuthServDupDisconRequests,1.3.6.1.2.1.146.1.2.1.6,counter32,read-only,objecttype,column,"The number of duplicate RADIUS Disconnect-Request packets received from this Dynamic Authorization Client. This counter may experience a discontinuity when the DAS module (re)starts, as indicated by the value of radiusDynAuthServerCounterDiscontinuity."
radiusDynAuthServDisconAcks,1.3.6.1.2.1.146.1.2.1.7,counter32,read-only,objecttype,column,"The number of RADIUS Disconnect-ACK packets sent to this Dynamic Authorization Client. This counter may experience a discontinuity when the DAS module (re)starts, as indicated by the value of radiusDynAuthServerCounterDiscontinuity."
radiusDynAuthServDisconNaks,1.3.6.1.2.1.146.1.2.1.8,counter32,read-only,objecttype,column,"The number of RADIUS Disconnect-NAK packets sent to this Dynamic Authorization Client. This includes the RADIUS Disconnect-NAK packets sent with a Service-Type attribute with value 'Authorize Only' and the RADIUS Disconnect-NAK packets sent because no session context was found. This counter may experience a discontinuity when the DAS module (re)starts, as indicated by the value of radiusDynAuthServerCounterDiscontinuity."
radiusDynAuthServDisconNakAuthOnlyRequests,1.3.6.1.2.1.146.1.2.1.9,counter32,read-only,objecttype,column,"The number of RADIUS Disconnect-NAK packets that include a Service-Type attribute with value 'Authorize Only' sent to this Dynamic Authorization Client. This counter may experience a discontinuity when the DAS module (re)starts, as indicated by the value of radiusDynAuthServerCounterDiscontinuity."
radiusDynAuthServDisconNakSessNoContext,1.3.6.1.2.1.146.1.2.1.10,counter32,read-only,objecttype,column,"The number of RADIUS Disconnect-NAK packets sent to this Dynamic Authorization Client because no session context was found. This counter may experience a discontinuity when the DAS module (re)starts, as indicated by the value of radiusDynAuthServerCounterDiscontinuity."
