OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
docsIetfQosMIB,1.3.6.1.2.1.127,,,moduleidentity,,"This is the management information for Quality Of Service (QOS) for DOCSIS 1.1 and 2.0. Copyright (C) The Internet Society (2006). This version of this MIB module is part of RFC 4323; see the RFC itself for full legal notices."
docsIetfQosNotifications,1.3.6.1.2.1.127.0,,,objectidentity,,""
docsIetfQosMIBObjects,1.3.6.1.2.1.127.1,,,objectidentity,,""
docsIetfQosPktClassTable,1.3.6.1.2.1.127.1.1,,no-access,objecttype,table,"This table describes the packet classification configured on the CM or CMTS. The model is that a packet either received as input from an interface or transmitted for output on an interface may be compared against an ordered list of rules pertaining to the packet contents. Each rule is a row of this table. A matching rule provides a Service Flow ID to which the packet is classified. All rules need to match for a packet to match a classifier. The objects in this row correspond to a set of Classifier Encoding parameters in a DOCSIS MAC management message. The docsIetfQosPktClassBitMap indicates which particular parameters were present in the classifier as signaled in the DOCSIS message. If the referenced parameter was not present in the signaled DOCSIS 1.1 and 2.0 Classifier, the corresponding object in this row reports a value as specified in the DESCRIPTION section."
docsIetfQosPktClassEntry,1.3.6.1.2.1.127.1.1.1,,no-access,objecttype,row,"An entry in this table provides a single packet classifier rule. The index ifIndex is an ifType of docsCableMaclayer(127)."
docsIetfQosPktClassId,1.3.6.1.2.1.127.1.1.1.1,unsigned32,no-access,objecttype,column,"Index assigned to packet classifier entry by the CMTS, which is unique per Service Flow."
docsIetfQosPktClassDirection,1.3.6.1.2.1.127.1.1.1.2,docsietfqosrfmacifdirection,read-only,objecttype,column,"Indicates the direction to which the classifier is applied."
docsIetfQosPktClassPriority,1.3.6.1.2.1.127.1.1.1.3,integer32,read-only,objecttype,column,"The value specifies the order of evaluation of the classifiers. The higher the value, the higher the priority. The value of 0 is used as default in provisioned Service Flows Classifiers. The default value of 64 is used for dynamic Service Flow Classifiers. If the referenced parameter is not present in a classifier, this object reports the default value as defined above."
docsIetfQosPktClassIpTosLow,1.3.6.1.2.1.127.1.1.1.4,octet string,read-only,objecttype,column,"The low value of a range of TOS byte values. If the referenced parameter is not present in a classifier, this object reports the value of 0. The IP TOS octet, as originally defined in RFC 791, has been superseded by the 6-bit Differentiated Services Field (DSField, RFC 3260) and the 2-bit Explicit Congestion Notification Field (ECN field, RFC 3168). This object is defined as an 8-bit octet as per the DOCSIS Specification for packet classification."
docsIetfQosPktClassIpTosHigh,1.3.6.1.2.1.127.1.1.1.5,octet string,read-only,objecttype,column,"The 8-bit high value of a range of TOS byte values. If the referenced parameter is not present in a classifier, this object reports the value of 0. The IP TOS octet as originally defined in RFC 791 has been superseded by the 6-bit Differentiated Services Field (DSField, RFC 3260) and the 2-bit Explicit Congestion Notification Field (ECN field, RFC 3168). This object is defined as an 8-bit octet as defined by the DOCSIS Specification for packet classification."
docsIetfQosPktClassIpTosMask,1.3.6.1.2.1.127.1.1.1.6,octet string,read-only,objecttype,column,"The mask value is bitwise ANDed with TOS byte in an IP packet, and this value is used for range checking of TosLow and TosHigh. If the referenced parameter is not present in a classifier, this object reports the value of 0. The IP TOS octet as originally defined in RFC 791 has been superseded by the 6-bit Differentiated Services Field (DSField, RFC 3260) and the 2-bit Explicit Congestion Notification Field (ECN field, RFC 3168). This object is defined as an 8-bit octet per the DOCSIS Specification for packet classification."
