OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nutanix,1.3.6.1.4.1.41263,,,,,""
softwareVersionTable,1.3.6.1.4.1.41263.1,,,,table,"Table of software versions for packages on all Controller VMs."
svtEntry,1.3.6.1.4.1.41263.1.1,,,,row,"Software version table entry containing software versions on the Controller VMs."
svtIndex,1.3.6.1.4.1.41263.1.1.1,,,,column,"Index for software version table entries."
svtControllerVMId,1.3.6.1.4.1.41263.1.1.2,,,,column,"Nutanix Controller VM Id."
svtNutanixBootstrap,1.3.6.1.4.1.41263.1.1.3,,,,column,"The nutanix-bootstrap software package version."
svtNutanixInfrastructure,1.3.6.1.4.1.41263.1.1.4,,,,column,"The nutanix-infrastructure software package version."
svtNutanixCore,1.3.6.1.4.1.41263.1.1.5,,,,column,"The nutanix-core software package version."
svtNutanixToolchain,1.3.6.1.4.1.41263.1.1.6,,,,column,"The nutanix-toolchain software package version."
svtNutanixServiceability,1.3.6.1.4.1.41263.1.1.7,,,,column,"The nutanix-serviceability software package version."
svtLinuxKernel,1.3.6.1.4.1.41263.1.1.8,,,,column,"The linux kernel version currently installed."
serviceStatusTable,1.3.6.1.4.1.41263.2,,,,table,"Table of status of each service with one row per Controller VM."
sstEntry,1.3.6.1.4.1.41263.2.1,,,,row,"Table entry containing status of services on one node."
sstIndex,1.3.6.1.4.1.41263.2.1.1,,,,column,"A unique index for each row in the service status table."
sstControllerVMId,1.3.6.1.4.1.41263.2.1.2,,,,column,"Nutanix Controller VM Id."
sstControllerVMStatus,1.3.6.1.4.1.41263.2.1.3,,,,column,"Status of the node."
sstZeusStatus,1.3.6.1.4.1.41263.2.1.4,,,,column,"Status of Zeus on the node. A comma separated list of pids of the zeus service."
sstScavengerStatus,1.3.6.1.4.1.41263.2.1.5,,,,column,"Status of Scavenger on the node. A comma separated list of pids of the scavenger service."
sstMedusaStatus,1.3.6.1.4.1.41263.2.1.6,,,,column,"Status of Medusa on the node. A comma separated list of pids of the medusa service."
sstPithosStatus,1.3.6.1.4.1.41263.2.1.7,,,,column,"Status of Pithos on the node. A comma separated list of pids of the pithos service."
sstStargateStatus,1.3.6.1.4.1.41263.2.1.8,,,,column,"Status of Stargate on the node. A comma separated list of pids of the stargate service."
sstChronosStatus,1.3.6.1.4.1.41263.2.1.9,,,,column,"Status of Chronos on the node. A comma separated list of pids of the chronos service."
sstCuratorStatus,1.3.6.1.4.1.41263.2.1.10,,,,column,"Status of Curator on the node. A comma separated list of pids of the curator service."
sstPrismStatus,1.3.6.1.4.1.41263.2.1.11,,,,column,"Status of Prism on the node. A comma separated list of pids of the prism service."
sstAlertManagerStatus,1.3.6.1.4.1.41263.2.1.12,,,,column,"Status of Alert Manager on the node. A comma separated list of pids of the alert manager service."
sstStatsAggregatorStatus,1.3.6.1.4.1.41263.2.1.13,,,,column,"Status of Stats Aggregator on the node. A comma separated list of pids of the stats aggregator service."
sstSysStatCollectorStatus,1.3.6.1.4.1.41263.2.1.14,,,,column,"Status of SysStatCollector on the node. A comma separated list of pids of the sys stat collector service."
diskStatusTable,1.3.6.1.4.1.41263.3,,,,table,"Table provides disk status on all CVMs."
dstEntry,1.3.6.1.4.1.41263.3.1,,,,row,"Table entry containing status of a disk on a CVM."
dstIndex,1.3.6.1.4.1.41263.3.1.1,,,,column,"A unique index for each row in the disk status table."
dstDiskId,1.3.6.1.4.1.41263.3.1.2,,,,column,"A unique disk id for each disk."
dstControllerVMId,1.3.6.1.4.1.41263.3.1.3,,,,column,"Nutanix Controller VM unique identifier."
dstSerial,1.3.6.1.4.1.41263.3.1.4,,,,column,"Disk Serial Number"
dstNumRawBytes,1.3.6.1.4.1.41263.3.1.5,,,,column,"Maximum number of raw bytes available on the device."
dstNumTotalBytes,1.3.6.1.4.1.41263.3.1.6,,,,column,"Total number of bytes usable on the device through its file system."
dstNumFreeBytes,1.3.6.1.4.1.41263.3.1.7,,,,column,"Total number of bytes availabe to the non-root users on the device through its file system."
dstNumTotalInodes,1.3.6.1.4.1.41263.3.1.8,,,,column,"Maximum number of inodes usable on the device through its file system."
dstNumFreeInodes,1.3.6.1.4.1.41263.3.1.9,,,,column,"Total number of inodes availabe to the non-root users on the device through its file system."
dstAverageLatency,1.3.6.1.4.1.41263.3.1.10,,,,column,"Average IO latency per micro seconds for the disk."
dstIOBandwidth,1.3.6.1.4.1.41263.3.1.11,,,,column,"IO bandwidth in KBps for the disk."
dstNumberIops,1.3.6.1.4.1.41263.3.1.12,,,,column,"Number IO per seconds for the disk."
dstState,1.3.6.1.4.1.41263.3.1.13,,,,column,"State of the disk."
controllerVMResourceTable,1.3.6.1.4.1.41263.4,,,,table,"Table of resources per Controller VM."
crtEntry,1.3.6.1.4.1.41263.4.1,,,,row,"Table entry containing resource information of one Controller VM."
crtIndex,1.3.6.1.4.1.41263.4.1.1,,,,column,"A unique index for each row in the CVM memory table."
crtControllerVMId,1.3.6.1.4.1.41263.4.1.2,,,,column,"Nutanix Controller VM Id."
crtMemory,1.3.6.1.4.1.41263.4.1.3,,,,column,"Total memory available on a CVM."
crtNumCpus,1.3.6.1.4.1.41263.4.1.4,,,,column,"Total number of CPUs allocated to a CVM."
crtName,1.3.6.1.4.1.41263.4.1.5,,,,column,"Name of the Nutanix COntroller VM."
storagePoolInformationTable,1.3.6.1.4.1.41263.7,,,,table,"Storage pool information in a table form."
spitEntry,1.3.6.1.4.1.41263.7.1,,,,row,"Storage pool information table entry."
spitIndex,1.3.6.1.4.1.41263.7.1.1,,,,column,"Unique index for storage pool information table entries."
spitStoragePoolId,1.3.6.1.4.1.41263.7.1.2,,,,column,"Storage pool id."
spitStoragePoolName,1.3.6.1.4.1.41263.7.1.3,,,,column,"Name of the storage pool."
spitTotalCapacity,1.3.6.1.4.1.41263.7.1.4,,,,column,"Total capacity of the storage pool in bytes."
