OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
colubrisDeviceWirelessMIB,1.3.6.1.4.1.8744.5.25,,,moduleidentity,,"Colubris Device Wireless MIB."
colubrisDeviceWirelessMIBObjects,1.3.6.1.4.1.8744.5.25.1,,,objectidentity,,""
coDeviceWirelessConfigGroup,1.3.6.1.4.1.8744.5.25.1.1,,,objectidentity,,""
coDevWirSNRLevelNotificationEnabled,1.3.6.1.4.1.8744.5.25.1.1.1,colubrisnotificationenable,read-write,objecttype,scalar,"This attribute, when true, enables the generation of SNR level notifications."
coDevWirSNRLevelNotificationInterval,1.3.6.1.4.1.8744.5.25.1.1.2,integer32,read-write,objecttype,scalar,"Specifies the interval in minutes between SNR level notifications."
coDevWirMinimumSNRLevel,1.3.6.1.4.1.8744.5.25.1.1.3,integer32,read-write,objecttype,scalar,"A SNR level notification is generated each time the average SNR for all wireless stations connected to a VSC drops below this value."
coDevWirAssociationNotificationEnabled,1.3.6.1.4.1.8744.5.25.1.1.4,colubrisnotificationenable,read-write,objecttype,scalar,"Specifies if an association notification is generated when a new wireless client station associates with any VSC."
coDeviceWirelessIfStatusGroup,1.3.6.1.4.1.8744.5.25.1.2,,,objectidentity,,""
coDeviceWirelessInterfaceStatusTable,1.3.6.1.4.1.8744.5.25.1.2.1,,no-access,objecttype,table,"Device wireless interface status attributes."
coDeviceWirelessInterfaceStatusEntry,1.3.6.1.4.1.8744.5.25.1.2.1.1,,no-access,objecttype,row,"An entry in the coDeviceWirelessInterfaceStatusTable. coDevDisIndex - Uniquely identifies a device on the controller. coDevWirIfStaRadioIndex - Uniquely identifies a radio on the device."
coDevWirIfStaRadioIndex,1.3.6.1.4.1.8744.5.25.1.2.1.1.1,integer32,no-access,objecttype,column,"Specifies the index of a radio on the device."
coDevWirIfStaIfIndex,1.3.6.1.4.1.8744.5.25.1.2.1.1.2,integer32,read-only,objecttype,column,"Link to coDevIfStaIfIndex."
coDevWirIfStaOperatingMode,1.3.6.1.4.1.8744.5.25.1.2.1.1.3,integer,read-only,objecttype,column,"The current operating mode used by the radio. Enumeration: 'wdsOnly': 4, 'monitor': 5, 'apOnly': 3, 'apAndWds': 2, 'station': 1, 'sensor': 6."
coDevWirIfStaTransmitPower,1.3.6.1.4.1.8744.5.25.1.2.1.1.4,integer32,read-only,objecttype,column,"Identifies the transmission power of the radio."
coDevWirIfStaOperatingChannel,1.3.6.1.4.1.8744.5.25.1.2.1.1.5,integer32,read-only,objecttype,column,"Identifies the current operating channel of the radio."
coDevWirIfStaRadioMode,1.3.6.1.4.1.8744.5.25.1.2.1.1.6,integer,read-only,objecttype,column,"Identifies the current operating PHY type of the radio. Enumeration: 'ieee802dot11aTurbo': 5, 'ieee802dot11b': 2, 'ieee802dot11a': 1, 'ieee802dot11g': 3, 'ieee802dot11bAndg': 4, 'ieee802dot11ng': 7, 'ieee802dot11na': 6."
coDevWirIfStaRadioType,1.3.6.1.4.1.8744.5.25.1.2.1.1.7,colubrisradiotype,read-only,objecttype,column,"Identifies the wireless device inside the device."
coDevWirIfStaRadioOperState,1.3.6.1.4.1.8744.5.25.1.2.1.1.8,truthvalue,read-only,objecttype,column,"When True indicates that the radio is enabled."
coDevWirIfStaNumberOfClient,1.3.6.1.4.1.8744.5.25.1.2.1.1.9,unsigned32,read-only,objecttype,column,"Identifies the number of associated wireless clients."
