OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aptisProtraps,1.3.6.1.4.1.2637.2.5.1,,,objectidentity,,""
trapGenNum,1.3.6.1.4.1.2637.2.5.2,integer,read-only,objecttype,scalar,"A unigue incrementing integer assigned for each trap."
trapPath,1.3.6.1.4.1.2637.2.5.3,octet string,read-only,objecttype,scalar,"A path string to the object associated with the trap."
trapSeverity,1.3.6.1.4.1.2637.2.5.4,integer,read-only,objecttype,scalar,"The severity of this trap, 7 being most severe."
trapString,1.3.6.1.4.1.2637.2.5.5,octet string,read-only,objecttype,scalar,"Extra text associated with the trap."
trapIpAddr,1.3.6.1.4.1.2637.2.5.6,ipaddress,read-only,objecttype,scalar,"An IP address associated with the trap."
trapSlotNum,1.3.6.1.4.1.2637.2.5.7,integer,read-only,objecttype,scalar,"A slot number associated with the trap."
trapPortNum,1.3.6.1.4.1.2637.2.5.8,integer,read-only,objecttype,scalar,"A port number associated with the trap."
trapTunnelType,1.3.6.1.4.1.2637.2.5.9,integer,read-only,objecttype,scalar,"A tunnel type associated with the trap. Enumeration: 'unknown': 0, 'none': 1, 'other': 2, 'l2tp': 4, 'l2f': 3."
trapUserName,1.3.6.1.4.1.2637.2.5.10,octet string,read-only,objecttype,scalar,"The user name assiciated with this trap."
aptis_fandown,1.3.6.1.4.1.2637.2.5.10.1,,,notificationtype,,"The fans on the chassis have stopped functioning. This trap is only supported on systems with the smart fan tray. This trap carries a severity of 6 (emergency)."
aptis_dc1down,1.3.6.1.4.1.2637.2.5.10.2,,,notificationtype,,"The DC1 power supply has stopped functioning. This trap carries a severity of 6 (emergency)."
aptis_dc2down,1.3.6.1.4.1.2637.2.5.10.3,,,notificationtype,,"The DC2 power supply has stopped functioning. This trap carries a severity of 6 (emergency)."
aptis_ac1down,1.3.6.1.4.1.2637.2.5.10.4,,,notificationtype,,"The AC1 power supply has stopped functioning. This trap carries a severity of 6 (emergency). NOTE: This trap is no longer supported."
aptis_ac2down,1.3.6.1.4.1.2637.2.5.10.5,,,notificationtype,,"The AC2 power supply has stopped functioning. This trap carries a severity of 6 (emergency). NOTE: This trap is no longer supported."
aptis_acdc1down,1.3.6.1.4.1.2637.2.5.10.6,,,notificationtype,,"The ACDC1 power converter has stopped functioning. This trap carries a severity of 6 (emergency)."
aptis_acdc2down,1.3.6.1.4.1.2637.2.5.10.7,,,notificationtype,,"The ACDC2 power converter has stopped functioning. This trap carries a severity of 6 (emergency)."
aptis_acdc3down,1.3.6.1.4.1.2637.2.5.10.8,,,notificationtype,,"The ACDC3 power converter has stopped functioning. This trap carries a severity of 6 (emergency)."
aptis_flashmount,1.3.6.1.4.1.2637.2.5.10.9,,,notificationtype,,"The flash card has been mounted. See also trap aptis-flashdismount. This trap carries a severity of 2 (warning)."
aptis_flashdismount,1.3.6.1.4.1.2637.2.5.10.10,,,notificationtype,,"The flash card has been dismounted. See also trap aptis-flashmount. This trap carries a severity of 2 (warning)."
aptis_coldStart,1.3.6.1.4.1.2637.2.5.10.11,,,notificationtype,,"A coldStart trap signifies that the sending protocol entity is reinitializing itself such that the agent's configuration or the protocol entity implementation may be altered. This trap carries a severity of 2 (warning)."
warmStart,1.3.6.1.4.1.2637.2.5.10.12,,,notificationtype,,"A warmStart trap signifies that the sending protocol entity is reinitializing itself such that neither the agent configuration nor the protocol entity implementation is altered. This trap carries a severity of 2 (warning)."
linkDown,1.3.6.1.4.1.2637.2.5.10.13,,,notificationtype,,"A linkDown trap signifies that the sending protocol entity recognizes a failure in one of the communications links represented in the agent's configuration. This trap carries severity of 6 (emergency). NOTE: This trap has been obsoleted."
linkUp,1.3.6.1.4.1.2637.2.5.10.14,,,notificationtype,,"A linkUp trap signifies that the sending protocol entity recognizes that one of the communications links represented in the agent's configuration has come up. This trap carries a severity of 6 (emergency). NOTE: This trap has been obsoleted."
authenticationFailure,1.3.6.1.4.1.2637.2.5.10.15,,,notificationtype,,"An authenticationFailure trap signifies that the sending protocol entity is the addressee of a protocol message that is not properly authenticated. While implementations of the SNMP must be capable of generating this trap, they must also be capable of suppressing the emission of such traps via an implementation-specific mechanism. NOTE: This trap has been obsoleted and replaced by specific trap #s 81 (cvxLocalAuthenticationFailure) and 82 (cvxSessionAuthenticationFailure) and generic trap # 4 (authenticationFailure). This trap carries a severity of 3 (error)."
aptis_radius_fail,1.3.6.1.4.1.2637.2.5.10.16,,,notificationtype,,"No Radius Server is available. This trap carries a severity of 5 (alert)."
aptis_slot_up,1.3.6.1.4.1.2637.2.5.10.17,,,notificationtype,,"Slot is up. See also trap aptis-slot-down. This trap carries a severity of 5 (alert)."
aptis_slot_down,1.3.6.1.4.1.2637.2.5.10.18,,,notificationtype,,"Slot is down. See also trap aptis-slot-up. This trap carries a severity of 5 (alert)."
aptis_slot_cfg_chng,1.3.6.1.4.1.2637.2.5.10.19,,,notificationtype,,"Slot configuration has changed. This trap carries a severity of 1 (notice)."
aptis_ds1_red_alarm,1.3.6.1.4.1.2637.2.5.10.20,,,notificationtype,,"The specified DS1 is in red alarm. See also trap aptis-ds1-alarm-clear. This trap carries a severity of 5 (alert)."
aptis_ds1_yellow_alarm,1.3.6.1.4.1.2637.2.5.10.21,,,notificationtype,,"The specified DS1 is in yellow alarm. See also trap aptis-ds1-alarm-clear. This trap carries a severity of 5 (alert)."
aptis_ds1_alarm_clear,1.3.6.1.4.1.2637.2.5.10.22,,,notificationtype,,"The specified DS1 is no longer in alarm. See also traps aptis-ds1-red-alarm and aptis-ds1-yellow-alarm. This trap carries a severity of 5 (alert)."
aptis_ds3_red_alarm,1.3.6.1.4.1.2637.2.5.10.23,,,notificationtype,,"The specified DS3 is in red alarm. See also trap aptis-ds3-alarm-clear. This trap carries a severity of 5 (alert)."
aptis_ds3_yellow_alarm,1.3.6.1.4.1.2637.2.5.10.24,,,notificationtype,,"The specified DS3 is in yellow alarm. See also trap aptis-ds3-alarm-clear. This trap carries a severity of 5 (alert)."
aptis_ds3_alarm_clear,1.3.6.1.4.1.2637.2.5.10.25,,,notificationtype,,"The specified DS3 is no longer in alarm. See also traps aptis-ds3-red-alarm and aptis-ds3-yellow-alarm. This trap carries a severity of 5 (alert)."
aptis_isdn_link_up,1.3.6.1.4.1.2637.2.5.10.26,,,notificationtype,,"The specified ISDN data link is up. See also trap aptis-isdn-link-down. This trap carries a severity of 3 (error)."
aptis_isdn_link_down,1.3.6.1.4.1.2637.2.5.10.27,,,notificationtype,,"The specified ISDN data link is down. See also trap aptis-isdn-link-up. This trap carries a severity of 3 (error)."
aptis_isdn_link_reset,1.3.6.1.4.1.2637.2.5.10.28,,,notificationtype,,"The specified ISDN data link has been reset by the switch. This trap carries a severity of 3 (error)."
aptis_temp_exceeded,1.3.6.1.4.1.2637.2.5.10.29,,,notificationtype,,"The card in the specified slot has exceeded its safe operational temperature and is being shut down. See also traps cvxSlotTempWarning and cvxSlotTempNormal. This trap carries a severity of 7 (fatal)."
aptis_cvx_ss7_gateway_failover,1.3.6.1.4.1.2637.2.5.10.30,,,notificationtype,,"The CVX has failed over to the next CVX-SS7 Gateway. This trap carries a severity of 2 (warning)."
aptis_l2f_tunnel_start,1.3.6.1.4.1.2637.2.5.10.31,,,notificationtype,,"The CVX has successfully opened an L2F tunnel. See also trap aptis-l2f-tunnel-stop. This trap carries a severity of 1 (notice). This trap has been superceded by cvx-tunnel-start (53)."
aptis_l2f_tunnel_stop,1.3.6.1.4.1.2637.2.5.10.32,,,notificationtype,,"The CVX has closed an L2F tunnel that had been opened successfully. See also trap aptis-l2f-tunnel-start. This trap carries a severity of 1 (notice). This trap has been superceded by cvx-tunnel-stop (54)."
aptis_l2f_tunnel_reject,1.3.6.1.4.1.2637.2.5.10.33,,,notificationtype,,"The CVX has failed to open an L2F tunnel. This trap carries a severity of 5 (alert). This trap has been superceded by cvx-tunnel-reject (55)."
