OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sfpsVAPIVerb,1.3.6.1.4.1.52.4.2.12.1.1.1,integer,read-write,objecttype,scalar,"Specifies the action to be initiated as a result of setting this leaf. Enumeration: 'enable-port': 8, 'map-user': 10, 'untap-vlan': 13, 'delete-vlan': 3, 'auto-unregister': 15, 'add-vlan': 2, 'map-port': 6, 'unmap-port': 7, 'auto-register': 14, 'other': 1, 'unmap-user': 11, 'disable-port': 9, 'disable-vlan': 5, 'tap-vlan': 12, 'enable-vlan': 4."
sfpsVAPIInPort,1.3.6.1.4.1.52.4.2.12.1.1.2,sfpsswitchport,read-write,objecttype,scalar,"Specifies the ingress port of the Virtual LAN if mapping a connection. Specifies the source port of a user when mapping a user"
sfpsVAPIVlanName,1.3.6.1.4.1.52.4.2.12.1.1.3,displaystring,read-write,objecttype,scalar,"Specifies the Virtual LAN ID."
sfpsVAPIOutPort,1.3.6.1.4.1.52.4.2.12.1.1.4,sfpsswitchport,read-write,objecttype,scalar,"Specifies the egress port of the Virtual LAN if mapping a connection."
sfpsVAPIUserMAC,1.3.6.1.4.1.52.4.2.12.1.1.5,sfpsaddress,read-write,objecttype,scalar,"Specifies the actual user's MAC value for the action."
sfpsVAPIUserAliasTag,1.3.6.1.4.1.52.4.2.12.1.1.6,integer,read-write,objecttype,scalar,"Indicates the Alias Value of the user. Not yet supported. Enumeration: 'aoInetYP': 4, 'aoInetRPC': 8, 'aoVlan': 13, 'aoAtDDP': 11, 'aoNetBiosName': 15, 'aoIpxRIP': 3, 'aoIpxIpx': 6, 'aoEmpty': 12, 'aoInetIP': 7, 'aoInetUDP': 5, 'aoMacDx': 1, 'aoInetIPMask': 16, 'aoInetRIP': 9, 'aoMacDXMcast': 10, 'aoHostName': 14, 'aoIpxSap': 2."
sfpsVAPIUserAlias,1.3.6.1.4.1.52.4.2.12.1.1.7,displaystring,read-write,objecttype,scalar,"Indicates the Alias Value of the user."
sfpsVAPIAdminStatus,1.3.6.1.4.1.52.4.2.12.1.1.8,integer,read-write,objecttype,scalar,"Sets the administrative state of the object. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
sfpsVAPIAutoRegisterRule,1.3.6.1.4.1.52.4.2.12.1.1.9,integer,read-write,objecttype,scalar,"Specifies the AMR rule in which to perform the action on. Enumeration: 'bpd': 9, 'appleTalk': 6, 'decNET': 7, 'ipx-Server': 5, 'vines': 8, 'other': 1, 'ether-type': 2, 'ip-subnet': 3, 'netBIOS': 4."
sfpsVAPIAutoRegMask,1.3.6.1.4.1.52.4.2.12.1.1.10,ipaddress,read-write,objecttype,scalar,"Indicates the mask to apply when the IP-Subnet rule is invoked."
sfpsVAPIAutoRegValue,1.3.6.1.4.1.52.4.2.12.1.1.11,ipaddress,read-write,objecttype,scalar,"Indicates the Alias Value of the user."
sfpsVAPIUnicastPolicy,1.3.6.1.4.1.52.4.2.12.1.1.12,integer,read-write,objecttype,scalar,"Sets the vlan policy type. Enumeration: 'other': 1, 'open': 2, 'secure': 3."
sfpsVAPIPortPolicy,1.3.6.1.4.1.52.4.2.12.1.1.13,integer,read-write,objecttype,scalar,"Sets the port mode type. Enumeration: 'other': 1, 'locked': 3, 'normal': 2."
sfpsVAPIFloodPolicy,1.3.6.1.4.1.52.4.2.12.1.1.14,integer,read-write,objecttype,scalar,"Sets the flood mode type. Enumeration: 'flooding-on': 2, 'other': 1, 'flooding-off': 3."
sfpsVAPIRouterPort,1.3.6.1.4.1.52.4.2.12.1.1.15,integer,read-write,objecttype,scalar,"Sets router port Enumeration: 'router-port': 2, 'other': 1, 'no-router': 3."
sfpsVAPIVlanId,1.3.6.1.4.1.52.4.2.12.1.1.16,integer,read-write,objecttype,scalar,"Indicates the Vlan Id."
sfpsVAPINvramId,1.3.6.1.4.1.52.4.2.12.1.1.17,integer,read-write,objecttype,scalar,"Indicates the Nvram Id"
sfpsVAPIRelayAgent,1.3.6.1.4.1.52.4.2.12.1.1.18,ipaddress,read-write,objecttype,scalar,"Indicates the Relay Agent."
sfpsVAPILayer3Learning,1.3.6.1.4.1.52.4.2.12.1.1.19,integer,read-write,objecttype,scalar,"Indicates layer 3 learning enabled/disabled Enumeration: 'learning-enabled': 2, 'other': 1, 'learning-disabled': 3."
