OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsTraceRouteExtensionsMIB,1.3.6.1.4.1.5567.2.56,,,moduleidentity,,"This module extends the traceRouteMIB defined in RFC2925."
rsTraceRouteObjects,1.3.6.1.4.1.5567.2.56.1,,,objectidentity,,""
rsTraceRouteEtherOamCtlTable,1.3.6.1.4.1.5567.2.56.1.5,,no-access,objecttype,table,"Extends the traceRoute Control Table for providing, via SNMP, the capability of performing trace path operations at a remote host by L2 MAC address. "
rsTraceRouteEtherOamCtlEntry,1.3.6.1.4.1.5567.2.56.1.5.1,,no-access,objecttype,row,"Defines an entry in the rsTraceRouteEtherOamCtlTable. The index elements traceRouteCtlOwnerIndex and traceRouteCtlTestName are defined in RFC2925. "
rsTraceRouteEtherOamCtlTargetAddress,1.3.6.1.4.1.5567.2.56.1.5.1.1,macaddress,read-only,objecttype,column,"Specifies the host L2 MAC address to be used at a remote host for performing a traceRoute operation. A value for this object MUST be set prior to transitioning its corresponding traceRouteCtlEntry to active(1) via traceRouteCtlRowStatus. This object essentially replaces traceRouteCtlTargetAddressType and traceRouteCtrTArgetAddress in traceRouteCtrlTable. "
rsTraceRouteEtherOamCtlVlanId,1.3.6.1.4.1.5567.2.56.1.5.1.2,vlanindex,read-only,objecttype,column,"Vlan in which the OAM frames will be transmitted."
rsTraceRouteEtherOamCtlPriority,1.3.6.1.4.1.5567.2.56.1.5.1.3,unsigned32,read-only,objecttype,column,"802.1p priority value."
rsTraceRouteEtherOamCtlContextId,1.3.6.1.4.1.5567.2.56.1.5.1.4,rscontextid,read-only,objecttype,column,"Context Id in which the OAM frames will be transmitted."
rsTraceRouteLspLdpCtlTable,1.3.6.1.4.1.5567.2.56.1.6,,no-access,objecttype,table,"Extends the traceRoute Control Table for providing, via SNMP, the capability of performing trace path operations at a remote host by using LSP-LDP FEC. "
rsTraceRouteLspLdpCtlEntry,1.3.6.1.4.1.5567.2.56.1.6.1,,no-access,objecttype,row,"Defines an entry in the rsTraceRouteLspLdpCtlTable. The index elements traceRouteCtlOwnerIndex and traceRouteCtlTestName are defined in RFC2925. "
rsTraceRouteLspLdpCtlTgtMaskLen,1.3.6.1.4.1.5567.2.56.1.6.1.1,unsigned32,read-only,objecttype,column,"Specifies the host mask in number of consecutive bits to be used at a remote host for performing a traceroute operation. A value for this object MUST be set prior to transitioning its corresponding traceRouteCtlEntry to active(1) via traceRouteCtlRowStatus. "
rsTraceRouteLspRsvpCtlTable,1.3.6.1.4.1.5567.2.56.1.7,,no-access,objecttype,table,"Extends the traceRoute Control Table for providing, via SNMP, the capability of performing trace path operations at a remote host by using LSP-RSVP Tunnel Id. "
rsTraceRouteLspRsvpCtlEntry,1.3.6.1.4.1.5567.2.56.1.7.1,,no-access,objecttype,row,"Defines an entry in the rsTraceRouteLspRsvpCtlTable. The index elements traceRouteCtlOwnerIndex and traceRouteCtlTestName are defined in RFC2925. "
rsTraceRouteLspRsvpCtlTgtTunnelId,1.3.6.1.4.1.5567.2.56.1.7.1.1,mplstunnelindex,read-only,objecttype,column,"Specifies the target tunnel Id to be used at a remote host for performing a trace route operation. This object essentially replaces traceRouteCtlTargetAddressType and traceRouteCtlTargetAddress in traceRouteCtlTable. "
rsTraceRouteHVplsCtlTable,1.3.6.1.4.1.5567.2.56.1.8,,no-access,objecttype,table,"Extends the traceRoute Control Table for providing, via SNMP, the capability of performing trace path operations at a remote host by L2 MAC address over a (H)VPLS network. "
rsTraceRouteHVplsCtlEntry,1.3.6.1.4.1.5567.2.56.1.8.1,,no-access,objecttype,row,"Defines an entry in the rsTraceRouteHVplsCtlTable. The index elements traceRouteCtlOwnerIndex and traceRouteCtlTestName are defined in RFC2925. "
rsTraceRouteHVplsCtlTargetAddress,1.3.6.1.4.1.5567.2.56.1.8.1.1,macaddress,read-only,objecttype,column,"Specifies the host L2 MAC address to be used at a remote host for performing a traceroute operation. A value for this object MUST be set prior to transitioning its corresponding traceRouteCtlEntry to active(1) via traceRouteCtlRowStatus. This object essentially replaces traceRouteCtlTargetAddressType and traceRouteCtlTargetAddress in traceRouteCtlTable. "
rsTraceRouteHVplsCtlVlanId,1.3.6.1.4.1.5567.2.56.1.8.1.2,vlanindex,read-only,objecttype,column,"Vlan in which the frames will be transmitted."
rsTraceRouteHVplsCtlContextId,1.3.6.1.4.1.5567.2.56.1.8.1.3,rscontextid,read-only,objecttype,column,"Context Id in which the OAM frames will be transmitted."
rsTraceRouteHVplsCtlDomains,1.3.6.1.4.1.5567.2.56.1.8.1.4,rsdomainlist,read-only,objecttype,column,"List of domains for a HVPLS network. "
rsTraceRouteHVplsCtlPriority,1.3.6.1.4.1.5567.2.56.1.8.1.5,unsigned32,read-only,objecttype,column,"802.1p priority value."
rsTraceRouteEtherOamHistoryTable,1.3.6.1.4.1.5567.2.56.1.10,,no-access,objecttype,table,"Extends the traceRouteProbeHistoryTable for providing, via SNMP, the capability of performing trace path operations at a remote host by L2 MAC address. Restrictions: Following objects of traceRouteProbeHistoryEntry are not used when traceRouteCtlType is of rsTraceRouteEthernetOAM. traceRouteProbeHistoryHAddrType, traceRouteProbeHistoryHAddr, "
rsTraceRouteEtherOamHistoryEntry,1.3.6.1.4.1.5567.2.56.1.10.1,,no-access,objecttype,row,"Defines an entry in the rsTraceRouteEtherOamHistoryTable. All the index elements are defined in RFC2925. "
rsTraceRouteEtherOamHistoryTargetAddress,1.3.6.1.4.1.5567.2.56.1.10.1.1,macaddress,read-only,objecttype,column,"Indicates the host L2 MAC address at a hop. This object essentially replaces traceRouteProbeHistoryHAddrType and traceRouteProbeHistoryHAddr in traceRouteProbeHistoryTable. "
rsTraceRouteEtherOamHistoryHInportVlanId,1.3.6.1.4.1.5567.2.56.1.10.1.2,vlanindex,read-only,objecttype,column,"Indicates the Inport VlanId at a hop."
rsTraceRouteEtherOamHistoryHInportContextId,1.3.6.1.4.1.5567.2.56.1.10.1.3,rscontextid,read-only,objecttype,column,"Indicates the Inport context ID at a hop."
rsTraceRouteEtherOamHistoryHInportName,1.3.6.1.4.1.5567.2.56.1.10.1.4,octet string,read-only,objecttype,column,"Indicates the Inport Port Name at a hop"
rsTraceRouteEtherOamHistoryHOutportVlanId,1.3.6.1.4.1.5567.2.56.1.10.1.5,vlanindex,read-only,objecttype,column,"Indicates the Outport VlanId at a hop."
rsTraceRouteEtherOamHistoryHOutportContextId,1.3.6.1.4.1.5567.2.56.1.10.1.6,rscontextid,read-only,objecttype,column,"Indicates the Outport ContextId at a hop."
rsTraceRouteEtherOamHistoryHOutportName,1.3.6.1.4.1.5567.2.56.1.10.1.7,octet string,read-only,objecttype,column,"Indicates the Outport Port Name at a hop"
rsTraceRouteHVplsProbeHistoryTable,1.3.6.1.4.1.5567.2.56.1.13,,no-access,objecttype,table,"Extends the traceRouteProbeHistoryTable for providing, via SNMP, the capability of performing trace path operations at a remote host by L2 MAC address over a (H)VPLS network. Restrictions: Following objects of traceRouteProbeHistoryEntry are not used when traceRouteCtlType is of rsTraceRouteHVplsOAM. traceRouteProbeHistoryHAddrType, traceRouteProbeHistoryHAddr, "
rsTraceRouteHVplsProbeHistoryEntry,1.3.6.1.4.1.5567.2.56.1.13.1,,no-access,objecttype,row,"Defines an entry in the rsTraceRouteHVplsProbeHistoryTable. All the index elements are defined in RFC2925. "
