OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoDs0CrossConnectMIB,1.3.6.1.4.1.9.9.9999,,,moduleidentity,,"The MIB for Ds0 cross connection. "
ciscoDs0CrossConnectMIBNotifs,1.3.6.1.4.1.9.9.9999.0,,,objectidentity,,""
ciscoDs0CrossConnectMIBObjects,1.3.6.1.4.1.9.9.9999.1,,,objectidentity,,""
cDs0CrossConnectConfig,1.3.6.1.4.1.9.9.9999.1.1,,,objectidentity,,""
cds0CrossConnectConfigTable,1.3.6.1.4.1.9.9.9999.1.1.1,,no-access,objecttype,table,"This table is used to establish a DS0 cross connection. A DS0 cross connect is established by binding a unique DS0 group containing one or more DS0s of a single Ds1 interface to another unique DS0 group containing one or more DS0s of a single DS1 interface. "
cds0CrossConnectConfigEntry,1.3.6.1.4.1.9.9.9999.1.1.1.1,,no-access,objecttype,row,"An entry in cds0CrossConnectConfigTable table represents a DS0 cross connection. The two end point of the connection are: end point 1: cds0Endpt1Ds1 cds0Endpt1Ds0Group end point 2: cds0Endpt2Ds1 cds0Endpt2Ds0Group The end points of this connection should be entries of ccasGrpCfgTable and 'ccasGrpCfgServiceType' of of the entries should be 'tdmxconn'. The ccasGrpCfgTable is defined in CISCO-CAS-IF-MIB. "
cds0Endpt1Ds1,1.3.6.1.4.1.9.9.9999.1.1.1.1.1,interfaceindex,no-access,objecttype,column,"The value of this object equals to the 'ifIndex' of a Ds1 interface. This Ds1 interface is used as the first end point of the Ds0 connection. "
cds0Endpt1Ds0Group,1.3.6.1.4.1.9.9.9999.1.1.1.1.2,unsigned32,no-access,objecttype,column,"The value of this object identifies a Ds0 group which contains one of more Ds0(s) within the Ds1 interface represented by 'cDs0Endpt1Ds1'. This Ds0 group is used as the first end point of the Ds0 connection. "
cds0Endpt2Ds1,1.3.6.1.4.1.9.9.9999.1.1.1.1.3,interfaceindex,read-only,objecttype,column,"The value of this object equals to the 'ifIndex' of a Ds1 interface. This Ds1 interface is used as the second end point of the Ds0 connection. "
cds0Endpt2Ds0Group,1.3.6.1.4.1.9.9.9999.1.1.1.1.4,unsigned32,read-only,objecttype,column,"The value of this object identifies a Ds0 group which contains one of more Ds0(s) within the Ds1 interface represented by 'cDs0Endpt2Ds1'. This Ds0 group is used as the second end point of the Ds0 connection. "
cds0ConnRowStatus,1.3.6.1.4.1.9.9.9999.1.1.1.1.5,rowstatus,read-only,objecttype,column,"This object is used to create or delete an entry. The mandatory objects for creating an entry in this table: 'cds0Endpt2Ds1' 'cds0Endpt2Ds0Group' The following objects are not allowed to be modified after the entry to be added: 'cds0Endpt2Ds1' 'cds0Endpt2Ds0Group' "
ciscoDs0CrossConnectMIBConformance,1.3.6.1.4.1.9.9.9999.2,,,objectidentity,,""
ciscoDs0CrossConnectMIBCompliances,1.3.6.1.4.1.9.9.9999.2.1,,,objectidentity,,""
ciscoDs0CrossConnectMIBCompliance,1.3.6.1.4.1.9.9.9999.2.1.1,,,modulecompliance,,"The compliance statement for Cisco agents which implement the CISCO-DSO-CROSS-CONNECT-MIB."
ciscoDs0CrossConnectMIBGroups,1.3.6.1.4.1.9.9.9999.2.2,,,objectidentity,,""
cDs0CrossConnectConfigGroup,1.3.6.1.4.1.9.9.9999.2.2.1,,,objectgroup,,"A collection of objects for general configuration of Ds0 cross connection."
