OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
private,1.3.6.1.4,,,objectidentity,,""
enterprises,1.3.6.1.4.1,,,objectidentity,,""
alliedTelesyn,1.3.6.1.4.1.207,,,objectidentity,,""
products,1.3.6.1.4.1.207.1,,,objectidentity,,""
switches,1.3.6.1.4.1.207.1.4,,,objectidentity,,""
ati8324SX,1.3.6.1.4.1.207.1.4.42,,,objectidentity,,""
switchInfo,1.3.6.1.4.1.207.1.4.42.1,,,objectidentity,,""
switchNumber,1.3.6.1.4.1.207.1.4.42.1.1,integer32,read-only,objecttype,scalar,"The total number of switches present on this system."
switchInfoTable,1.3.6.1.4.1.207.1.4.42.1.2,,no-access,objecttype,table,"Table of descriptive and status information about switches in this system."
switchInfoEntry,1.3.6.1.4.1.207.1.4.42.1.2.1,,no-access,objecttype,row,"An entry in the table, containing information about a single switch in this system. "
swUnitIndex,1.3.6.1.4.1.207.1.4.42.1.2.1.1,integer32,no-access,objecttype,column,"This object identifies the switch within the system for which this entry contains information. This value can never be greater than switchNumber."
swMainBoardHwVer,1.3.6.1.4.1.207.1.4.42.1.2.1.2,displaystring,read-only,objecttype,column,"Hardware version of the main board."
swMainBoardFwVer,1.3.6.1.4.1.207.1.4.42.1.2.1.3,displaystring,read-only,objecttype,column,"Firmware version of the main board."
swAgentBoardHwVer,1.3.6.1.4.1.207.1.4.42.1.2.1.4,displaystring,read-only,objecttype,column,"Hardware version of the agent board."
swAgentBoardFwVer,1.3.6.1.4.1.207.1.4.42.1.2.1.5,displaystring,read-only,objecttype,column,"Firmware version of the agent board."
swAgentBoardPOSTCodeVer,1.3.6.1.4.1.207.1.4.42.1.2.1.6,displaystring,read-only,objecttype,column,"POST code version of the agent board."
swPortNumber,1.3.6.1.4.1.207.1.4.42.1.2.1.7,integer32,read-only,objecttype,column,"The total port number of this switch ( including expansion slot)."
swPowerStatus,1.3.6.1.4.1.207.1.4.42.1.2.1.8,integer,read-only,objecttype,column,"Indicates the switch using internalPower(1), redundantPower(2) or both(3) Enumeration: 'internalAndRedundantPower': 3, 'internalPower': 1, 'redundantPower': 2."
swExpansionSlot1,1.3.6.1.4.1.207.1.4.42.1.2.1.9,integer,read-only,objecttype,column,"Type of expansion module in this switch slot 1. Enumeration: 'thousandBaseSXSc2Port': 13, 'thousandBaseGBIC': 7, 'thousandBaseLX': 5, 'thousandBaseT2Port': 17, 'stackingModule4GB': 3, 'hundredBaseFX1Port': 4, 'tenHundredBaseT': 11, 'thousandBaseGBIC2Port': 18, 'thousandBaseT': 6, 'other': 9, 'hundredBaseFXMtrj2Port': 15, 'stackingModule2GB': 8, 'thousandBaseSXMtrj2Port': 12, 'notPresent': 10, 'thousandBaseLXSc2Port': 14, 'thousandBaseLXMtrj': 16, 'hundredBaseFX2Port': 1, 'thousandBaseSX': 2."
swExpansionSlot2,1.3.6.1.4.1.207.1.4.42.1.2.1.10,integer,read-only,objecttype,column,"Type of expansion module in this switch slot 2. Enumeration: 'thousandBaseSXSc2Port': 13, 'thousandBaseGBIC': 7, 'thousandBaseLX': 5, 'thousandBaseT2Port': 17, 'stackingModule4GB': 3, 'hundredBaseFX1Port': 4, 'tenHundredBaseT': 11, 'thousandBaseGBIC2Port': 18, 'thousandBaseT': 6, 'other': 9, 'hundredBaseFXMtrj2Port': 15, 'stackingModule2GB': 8, 'thousandBaseSXMtrj2Port': 12, 'notPresent': 10, 'thousandBaseLXSc2Port': 14, 'thousandBaseLXMtrj': 16, 'hundredBaseFX2Port': 1, 'thousandBaseSX': 2."
swRoleInSystem,1.3.6.1.4.1.207.1.4.42.1.2.1.11,integer,read-only,objecttype,column,"Indicates the switch is master(1), backupMaster(2) or slave(3) in this system. Enumeration: 'backupMaster': 2, 'master': 1, 'slave': 3."
switchPortMgt,1.3.6.1.4.1.207.1.4.42.2,,,objectidentity,,""
switchPortMgtTable,1.3.6.1.4.1.207.1.4.42.2.1,,no-access,objecttype,table,"Table of descriptive and status information about configuration of each switch ports(including expansion slot) in this system."
switchPortMgtEntry,1.3.6.1.4.1.207.1.4.42.2.1.1,,no-access,objecttype,row,"An entry in the table, containing information about configuration in one switch port of the switch."
swPortMgtIndex,1.3.6.1.4.1.207.1.4.42.2.1.1.1,integer32,no-access,objecttype,column,"This object identifies the port within the switch for which this entry contains information."
swPortMgtPortType,1.3.6.1.4.1.207.1.4.42.2.1.1.2,integer,read-only,objecttype,column,"Indicates the port type. Enumeration: 'hundredBaseFX': 2, 'thousandBaseGBIC': 6, 'thousandBaseLX': 4, 'hundredBaseTX': 1, 'thousandBaseT': 5, 'other': 7, 'thousandBaseSX': 3."
swPortMgtSpeedDpxAdmin,1.3.6.1.4.1.207.1.4.42.2.1.1.3,integer,read-write,objecttype,column,"Set the port speed and duplex mode as follows: halfDuplex10(1) - 10Mbps and half duplex mode fullDuplex10(2) - 10Mbps and full duplex mode halfDuplex100(3) - 100Mbps and half duplex mode fullDuplex100(4) - 100Mbps and full duplex mode halfDuplex1000(5) - 1000Mbps and half duplex mode fullDuplex1000(6) - 1000Mbps and full duplex mode autoNegotiation(7) - let the switch to negotiate with the other end of connection. hundredBaseTX port can be set as halfDuplex10(1) fullDuplex10(2) halfDuplex100(3) fullDuplex100(4) autoNegotiation(7) hundredBaseFX port can be set as halfDuplex100(3) fullDuplex100(4) thousandBaseSX port can be set as halfDuplex1000(5) fullDuplex1000(6) autoNegotiation(7) The actual operating speed and duplex of the port is given by swPortMgtSpeedDpxInUse. Enumeration: 'fullDuplex10': 2, 'halfDuplex1000': 5, 'autoNegotiation': 7, 'fullDuplex1000': 6, 'halfDuplex100': 3, 'halfDuplex10': 1, 'fullDuplex100': 4."
swPortMgtSpeedDpxInUse,1.3.6.1.4.1.207.1.4.42.2.1.1.4,integer,read-only,objecttype,column,"The operating speed and duplex mode of the switched port. Enumeration: 'fullDuplex10': 2, 'halfDuplex1000': 5, 'fullDuplex1000': 6, 'halfDuplex100': 3, 'halfDuplex10': 1, 'fullDuplex100': 4."
swPortMgtFlowCtrlAdmin,1.3.6.1.4.1.207.1.4.42.2.1.1.5,integer,read-write,objecttype,column,"(1) Flow control mechanism is enabled. If the port type is hundredBaseTX or thousandBaseSX: When the port is operating in halfDuplex mode, the port uses backPressure flow control mechanism. When the port is operating in fullDuplex mode, the port uses IEEE 802.3x flow control mechanism. If the port type is hundredBaseFX: When the port is operating in halfDuplex mode, the port uses backPressure flow control mechanism. When the port is operating in fullDuplex mode, Flow control mechanism will not function. (2) Flow control mechanism is disabled. (3) Flow control mechanism is backPressure. when the port is in fullDuplex mode.This flow control mechanism will not function. (4) Flow control mechanism is IEEE 802.3x flow control. when the port is in halfDuplex mode.This flow control mechanism will not function. hundredBaseTX and thousandBaseSX port can be set as: enabled(1), disabled(2), backPressure(3), dot3xFlowControl(4). hundredBaseFX port can be set as: enabled(1), disabled(2), backPressure(3). The actual flow control mechanism is used given by swPortMgtFlowCtrlInUse. Enumeration: 'disabled': 2, 'enabled': 1, 'dot3xFlowControl': 4, 'backPressure': 3."
swPortMgtFlowCtrlInUse,1.3.6.1.4.1.207.1.4.42.2.1.1.6,integer,read-only,objecttype,column,"(1) BackPressure flow control machanism is used. (2) IEEE 802.3 flow control machanism is used. (3) Flow control mechanism is disabled.  Enumeration: 'none': 3, 'dot3xFlowControl': 2, 'backPressure': 1."
systemSTAMgt,1.3.6.1.4.1.207.1.4.42.3,,,objectidentity,,""
