OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
slL2Topology,1.3.6.1.4.1.4515.1.3.10,,,,,""
topologyL2Links,1.3.6.1.4.1.4515.1.3.10.1,,,,,""
topologyL2LinkTable,1.3.6.1.4.1.4515.1.3.10.1.1,,,,table,"The Topology L2 Link table. This table contains the L2 links."
topologyL2LinkEntry,1.3.6.1.4.1.4515.1.3.10.1.1.1,,,,row,"An entry in the Topology L2 Link table."
topologyL2LinkLocalIp,1.3.6.1.4.1.4515.1.3.10.1.1.1.1,,,,column,"The local ip."
topologyL2LinkLocalPort,1.3.6.1.4.1.4515.1.3.10.1.1.1.2,,,,column,"The local node port number."
topologyL2LinkLocalMac,1.3.6.1.4.1.4515.1.3.10.1.1.1.3,,,,column,"The local MAC address."
topologyL2LinkLocalTid,1.3.6.1.4.1.4515.1.3.10.1.1.1.4,,,,column,"The local TID."
topologyL2LinkRemoteIp,1.3.6.1.4.1.4515.1.3.10.1.1.1.5,,,,column,"The IP of the remote node."
topologyL2LinkRemotePort,1.3.6.1.4.1.4515.1.3.10.1.1.1.6,,,,column,"The port number of the remote node."
topologyL2LinkRemoteMac,1.3.6.1.4.1.4515.1.3.10.1.1.1.7,,,,column,"The remote MAC address."
topologyL2LinkRemoteTid,1.3.6.1.4.1.4515.1.3.10.1.1.1.8,,,,column,"The remote TID."
topologyL2Traps,1.3.6.1.4.1.4515.1.3.10.2,,,,,""
topologyL2LastChange,1.3.6.1.4.1.4515.1.3.10.2.1,,,,,"The value of MIB IIs sysUpTime object at the time the TopologyL2LinkTable was last changed."
topologyL2ChangeTrapEnable,1.3.6.1.4.1.4515.1.3.10.2.2,,,,,"Indicates whether L2 topology change traps should be generated."
