OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibm,1.3.6.1.4.1.2,,,objectidentity,,""
ibmProd,1.3.6.1.4.1.2.6,,,objectidentity,,""
netView6000SubAgent,1.3.6.1.4.1.2.6.4,,,objectidentity,,""
nv6saTrap,1.3.6.1.4.1.2.6.4.2,,,objectidentity,,""
nv6saTrapNum,1.3.6.1.4.1.2.6.4.2.1,counter,read-only,objecttype,scalar,"Number of IBM enterprise specific traps generated by this node."
nv6saTrapThrottleCount,1.3.6.1.4.1.2.6.4.2.2,counter,read-only,objecttype,scalar,"Number of traps throttled since last trap."
nv6saTrapThrottleId,1.3.6.1.4.1.2.6.4.2.3,integer,read-only,objecttype,scalar,"Trap ID of throttled traps. All throttled traps counted by nv6saTrapThrottleCount have this ID."
nv6saTrapThrottleTime,1.3.6.1.4.1.2.6.4.2.4,integer,read-only,objecttype,scalar,"Number of seconds which must separate consecutive traps with identical ID and resource name in order to not throttle them. If the value of this object is 0, then trap throttling is inactive."
nv6saIcmp,1.3.6.1.4.1.2.6.4.3,,,objectidentity,,""
nv6saIcmpEchoReq,1.3.6.1.4.1.2.6.4.3.1,integer,read-only,objecttype,scalar,"The number of milliseconds it takes for an icmp echo request to respond. nv6saIcmpEchoReq is -1 if there is an internal error, -2 if the echo request timed out, -3 if the echo reply is not the correct reply, -4 if the packet size is too large, and -5 if the timeout is invalid. To request the icmp response time for ip address a.b.c.d with a timeout of e and a packet size of f, send a GET request for nv6saIcmpEchoReq.f.e.a.b.c.d. For example, suppose one wanted to find out the number of milliseconds it took to ping 15.2.112.113, with a timeout of 8, and packet size of 75. Accordingly, GET of nv6saIcmpEchoReq.75.8.15.2.112.113 would return the number of milliseconds."
nv6saFileSystem,1.3.6.1.4.1.2.6.4.4,,,objectidentity,,""
nv6saFileSystemMounted,1.3.6.1.4.1.2.6.4.4.1,gauge,read-only,objecttype,scalar,"The number of file systems mounted."
nv6saComputerSystem,1.3.6.1.4.1.2.6.4.5,,,objectidentity,,""
nv6saComputerSystemLoad,1.3.6.1.4.1.2.6.4.5.1,gauge,read-only,objecttype,scalar,"The cpu load as a percentage i.e. 25% is 2500."
