OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gdc,1.3.6.1.4.1.498,,,objectidentity,,""
dsx1,1.3.6.1.4.1.498.6,,,objectidentity,,""
sc5002,1.3.6.1.4.1.498.6.8,,,objectidentity,,""
sc5002Version,1.3.6.1.4.1.498.6.8.1,,,objectidentity,,""
sc5002MIBversion,1.3.6.1.4.1.498.6.8.1.1,displaystring,read-only,objecttype,scalar,"Identifies the version of the MIB. The format of the version is x.yzT, where 'x' identifies the major revision number, 'y' identifies the minor revision number, 'z' identifies the typographical revision, and T identifies the test revision. Upon formal release, no designation for the test revision will be present. Acceptable values for the individual revision components are as follows: x: 1 - 9, y: 0 - 9, z: 0 - 9, T: A - Z"
sc5002VersionTable,1.3.6.1.4.1.498.6.8.1.2,,no-access,objecttype,table," "
sc5002VersionEntry,1.3.6.1.4.1.498.6.8.1.2.1,,no-access,objecttype,row,"An entry in the GDC SC5002 Version Table."
sc5002VersionIndex,1.3.6.1.4.1.498.6.8.1.2.1.1,scinstance,read-only,objecttype,column,"Identifies Version parameters associated with the managed object."
sc5002ActiveFirmwareRev,1.3.6.1.4.1.498.6.8.1.2.1.2,displaystring,read-only,objecttype,column,"The version number of the firmware currently executing. The format is MM.NN.BB where: MM: Major Revision (0-99) NN: Minor Revision (0-99) BB: Bug Fix Revision (0-99) "
sc5002StoredFirmwareRev,1.3.6.1.4.1.498.6.8.1.2.1.3,displaystring,read-only,objecttype,column,"The version number of the firmware stored (in a compressed format) but not currently executing. MM: Major Revision (0-99) NN: Minor Revision (0-99) BB: Bug Fix Revision (0-99) "
sc5002BootRev,1.3.6.1.4.1.498.6.8.1.2.1.4,displaystring,read-only,objecttype,column,"The version number of the bootstrap firmware. The version number of the firmware, to allow products to know which revision is installed. The released version number is sequenced from --, A-, ... AA, ... ZZ. "
sc5002StoredFirmwareStatus,1.3.6.1.4.1.498.6.8.1.2.1.5,integer,read-only,objecttype,column,"This object represents the state of the Non-Active or Stored firmware: statBlank(1) Factory Default statDownLoading(2) In process of downloading firmware statOK(3) Zipped version checksum succesful (OK to switch) (can set sc5002SwitchActive to switchActive(2)) statCheckSumBad(4) Failed checksum after download statUnZipping(5) In process of uncompressing into active area statBadUnZip(6) Failed last uncompress The object is read only.  Enumeration: 'statDownLoading': 2, 'statBadUnZip': 6, 'statBlank': 1, 'statOK': 3, 'statUnZipping': 5, 'statCheckSumBad': 4."
sc5002SwitchActiveFirmware,1.3.6.1.4.1.498.6.8.1.2.1.6,integer,read-write,objecttype,column,"This object is used to switch the active executing firmware from the version in sc5002ActiveRev to the version in sc5002StoredRev. When a switchActive(2) is set (write only) the element will: 1) reboot 2) uncompress stored code into active area 3) perform checksum on active area 4) Set sc5002StoredStatus object to indicate results 5) If succesfull: update sc5002ActiveFirmwareRev and sc5002StoredFirmwareRev and begin executing If failed: replace active area with previous revision The switchNorm(1) enumeration will always be read. Setting switchActive(2) when the sc5002StoredStatus is not statOK(3) will result in an error.  Enumeration: 'switchNorm': 1, 'switchActive': 2."
sc5002DownloadingMode,1.3.6.1.4.1.498.6.8.1.2.1.7,integer,read-write,objecttype,column,"This object is used to configure the download mode: disableAll(1) Prevents any firmware downloading to SC5002 enableAndWait(2) Allows downloading zipped code to be stored only! enableAndSwitch(3) Allows downloading and then unzips and begins executing the new code  Enumeration: 'enableAndSwitch': 3, 'enableAndWait': 2, 'disableAll': 1."
