OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsTrigObjects,1.3.6.1.4.1.9.9.719.1.50,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System TRIG management information model package"
cucsTrigAbsWindowTable,1.3.6.1.4.1.9.9.719.1.50.1,,no-access,objecttype,table,"Cisco UCS trig:AbsWindow managed object table"
cucsTrigAbsWindowEntry,1.3.6.1.4.1.9.9.719.1.50.1.1,,no-access,objecttype,row,"Entry for the cucsTrigAbsWindowTable table."
cucsTrigAbsWindowInstanceId,1.3.6.1.4.1.9.9.719.1.50.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsTrigAbsWindowDn,1.3.6.1.4.1.9.9.719.1.50.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS trig:AbsWindow:dn managed object property"
cucsTrigAbsWindowRn,1.3.6.1.4.1.9.9.719.1.50.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:AbsWindow:rn managed object property"
cucsTrigAbsWindowConcurCap,1.3.6.1.4.1.9.9.719.1.50.1.1.4,gauge32,read-only,objecttype,column,"Cisco UCS trig:AbsWindow:concurCap managed object property"
cucsTrigAbsWindowDate,1.3.6.1.4.1.9.9.719.1.50.1.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS trig:AbsWindow:date managed object property"
cucsTrigAbsWindowJobCount,1.3.6.1.4.1.9.9.719.1.50.1.1.6,gauge32,read-only,objecttype,column,"Cisco UCS trig:AbsWindow:jobCount managed object property"
cucsTrigAbsWindowName,1.3.6.1.4.1.9.9.719.1.50.1.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:AbsWindow:name managed object property"
cucsTrigAbsWindowProcBreak,1.3.6.1.4.1.9.9.719.1.50.1.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:AbsWindow:procBreak managed object property"
cucsTrigAbsWindowProcCap,1.3.6.1.4.1.9.9.719.1.50.1.1.9,gauge32,read-only,objecttype,column,"Cisco UCS trig:AbsWindow:procCap managed object property"
cucsTrigAbsWindowTimeCap,1.3.6.1.4.1.9.9.719.1.50.1.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:AbsWindow:timeCap managed object property"
cucsTrigAbsWindowTimeCapped,1.3.6.1.4.1.9.9.719.1.50.1.1.12,truthvalue,read-only,objecttype,column,"Cisco UCS trig:AbsWindow:timeCapped managed object property"
cucsTrigMetaTable,1.3.6.1.4.1.9.9.719.1.50.2,,no-access,objecttype,table,"Cisco UCS trig:Meta managed object table"
cucsTrigMetaEntry,1.3.6.1.4.1.9.9.719.1.50.2.1,,no-access,objecttype,row,"Entry for the cucsTrigMetaTable table."
cucsTrigMetaInstanceId,1.3.6.1.4.1.9.9.719.1.50.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsTrigMetaDn,1.3.6.1.4.1.9.9.719.1.50.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS trig:Meta:dn managed object property"
cucsTrigMetaRn,1.3.6.1.4.1.9.9.719.1.50.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:Meta:rn managed object property"
cucsTrigMetaAdminState,1.3.6.1.4.1.9.9.719.1.50.2.1.4,cucstrigadminstate,read-only,objecttype,column,"Cisco UCS trig:Meta:adminState managed object property"
cucsTrigMetaDescr,1.3.6.1.4.1.9.9.719.1.50.2.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:Meta:descr managed object property"
cucsTrigMetaIntId,1.3.6.1.4.1.9.9.719.1.50.2.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:Meta:intId managed object property"
cucsTrigMetaJobCount,1.3.6.1.4.1.9.9.719.1.50.2.1.7,gauge32,read-only,objecttype,column,"Cisco UCS trig:Meta:jobCount managed object property"
cucsTrigMetaName,1.3.6.1.4.1.9.9.719.1.50.2.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:Meta:name managed object property"
cucsTrigMetaOperState,1.3.6.1.4.1.9.9.719.1.50.2.1.9,cucstrigoperstate,read-only,objecttype,column,"Cisco UCS trig:Meta:operState managed object property"
cucsTrigMetaSchedName,1.3.6.1.4.1.9.9.719.1.50.2.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:Meta:schedName managed object property"
cucsTrigMetaTrigTime,1.3.6.1.4.1.9.9.719.1.50.2.1.11,dateandtime,read-only,objecttype,column,"Cisco UCS trig:Meta:trigTime managed object property"
cucsTrigMetaWindowDn,1.3.6.1.4.1.9.9.719.1.50.2.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:Meta:windowDn managed object property"
cucsTrigMetaPolicyLevel,1.3.6.1.4.1.9.9.719.1.50.2.1.13,gauge32,read-only,objecttype,column,"Cisco UCS trig:Meta:policyLevel managed object property"
cucsTrigMetaPolicyOwner,1.3.6.1.4.1.9.9.719.1.50.2.1.14,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS trig:Meta:policyOwner managed object property"
cucsTrigRecurrWindowTable,1.3.6.1.4.1.9.9.719.1.50.3,,no-access,objecttype,table,"Cisco UCS trig:RecurrWindow managed object table"
cucsTrigRecurrWindowEntry,1.3.6.1.4.1.9.9.719.1.50.3.1,,no-access,objecttype,row,"Entry for the cucsTrigRecurrWindowTable table."
cucsTrigRecurrWindowInstanceId,1.3.6.1.4.1.9.9.719.1.50.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsTrigRecurrWindowDn,1.3.6.1.4.1.9.9.719.1.50.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS trig:RecurrWindow:dn managed object property"
cucsTrigRecurrWindowRn,1.3.6.1.4.1.9.9.719.1.50.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:RecurrWindow:rn managed object property"
cucsTrigRecurrWindowConcurCap,1.3.6.1.4.1.9.9.719.1.50.3.1.4,gauge32,read-only,objecttype,column,"Cisco UCS trig:RecurrWindow:concurCap managed object property"
cucsTrigRecurrWindowDay,1.3.6.1.4.1.9.9.719.1.50.3.1.5,cucstrigday,read-only,objecttype,column,"Cisco UCS trig:RecurrWindow:day managed object property"
cucsTrigRecurrWindowHour,1.3.6.1.4.1.9.9.719.1.50.3.1.6,gauge32,read-only,objecttype,column,"Cisco UCS trig:RecurrWindow:hour managed object property"
cucsTrigRecurrWindowJobCount,1.3.6.1.4.1.9.9.719.1.50.3.1.7,gauge32,read-only,objecttype,column,"Cisco UCS trig:RecurrWindow:jobCount managed object property"
cucsTrigRecurrWindowMinute,1.3.6.1.4.1.9.9.719.1.50.3.1.8,gauge32,read-only,objecttype,column,"Cisco UCS trig:RecurrWindow:minute managed object property"
cucsTrigRecurrWindowName,1.3.6.1.4.1.9.9.719.1.50.3.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:RecurrWindow:name managed object property"
cucsTrigRecurrWindowProcBreak,1.3.6.1.4.1.9.9.719.1.50.3.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:RecurrWindow:procBreak managed object property"
cucsTrigRecurrWindowProcCap,1.3.6.1.4.1.9.9.719.1.50.3.1.11,gauge32,read-only,objecttype,column,"Cisco UCS trig:RecurrWindow:procCap managed object property"
cucsTrigRecurrWindowTimeCap,1.3.6.1.4.1.9.9.719.1.50.3.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:RecurrWindow:timeCap managed object property"
cucsTrigRecurrWindowTimeCapped,1.3.6.1.4.1.9.9.719.1.50.3.1.14,truthvalue,read-only,objecttype,column,"Cisco UCS trig:RecurrWindow:timeCapped managed object property"
cucsTrigSchedTable,1.3.6.1.4.1.9.9.719.1.50.4,,no-access,objecttype,table,"Cisco UCS trig:Sched managed object table"
cucsTrigSchedEntry,1.3.6.1.4.1.9.9.719.1.50.4.1,,no-access,objecttype,row,"Entry for the cucsTrigSchedTable table."
cucsTrigSchedInstanceId,1.3.6.1.4.1.9.9.719.1.50.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsTrigSchedDn,1.3.6.1.4.1.9.9.719.1.50.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS trig:Sched:dn managed object property"
cucsTrigSchedRn,1.3.6.1.4.1.9.9.719.1.50.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:Sched:rn managed object property"
cucsTrigSchedAdminState,1.3.6.1.4.1.9.9.719.1.50.4.1.4,cucstrigadminstate,read-only,objecttype,column,"Cisco UCS trig:Sched:adminState managed object property"
cucsTrigSchedDescr,1.3.6.1.4.1.9.9.719.1.50.4.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:Sched:descr managed object property"
cucsTrigSchedIntId,1.3.6.1.4.1.9.9.719.1.50.4.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:Sched:intId managed object property"
cucsTrigSchedName,1.3.6.1.4.1.9.9.719.1.50.4.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:Sched:name managed object property"
