OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sspmMIB,1.3.6.1.2.1.16.28,,,moduleidentity,,"This SSPM MIB module is applicable to probes implementing Synthetic Source for Performance Monitoring functions. Copyright (C) The Internet Society (2005). This version of this MIB module is part of RFC 4149; see the RFC itself for full legal notices."
sspmMIBObjects,1.3.6.1.2.1.16.28.1,,,objectidentity,,""
sspmGeneral,1.3.6.1.2.1.16.28.1.1,,,objectidentity,,""
sspmGeneralClockResolution,1.3.6.1.2.1.16.28.1.1.1,sspmmicroseconds,read-only,objecttype,scalar,"A read-only variable indicating the resolution of the measurements possible by this device."
sspmGeneralClockMaxSkew,1.3.6.1.2.1.16.28.1.1.2,sspmclockmaxskew,read-only,objecttype,scalar,"A read-only variable indicating the maximum offset error due to skew of the local clock over the time interval 86400 seconds, in seconds."
sspmGeneralClockSource,1.3.6.1.2.1.16.28.1.1.3,sspmclocksource,read-only,objecttype,scalar,"A read-only variable indicating the source of the clock. This is provided to allow a user to determine how accurate the timing mechanism is compared with other devices. This is needed for the coordination of time values between probes for one-way measurements."
sspmGeneralMinFrequency,1.3.6.1.2.1.16.28.1.1.4,sspmmicroseconds,read-only,objecttype,scalar,"A read-only variable that indicates the devices' capability for the minimum supported sspmSourceFrequency. If sspmSourceFrequency is set to a value lower than the value reported by this attribute, then the set of sspmSourceFrequency will fail with an inconsistent value error."
sspmCapabilitiesTable,1.3.6.1.2.1.16.28.1.1.5,,no-access,objecttype,table,"The table of SSPM capabilities."
sspmCapabilitiesEntry,1.3.6.1.2.1.16.28.1.1.5.1,,no-access,objecttype,row,"Details about a particular SSPM capability."
sspmCapabilitiesInstance,1.3.6.1.2.1.16.28.1.1.5.1.1,applocalindex,read-only,objecttype,column,"Indicates whether SSPM configuration of the corresponding AppLocalIndex is supported by this device. Generally, entries in this table are only made by the device when the configuration of the measurement is available."
sspmSource,1.3.6.1.2.1.16.28.1.2,,,objectidentity,,""
sspmSourceProfileTable,1.3.6.1.2.1.16.28.1.2.1,,no-access,objecttype,table,"The table of SSPM Source Profiles configured."
sspmSourceProfileEntry,1.3.6.1.2.1.16.28.1.2.1.1,,no-access,objecttype,row,"Details about a particular SSPM Source Profile configuration. Entries must exist in this table in order to be referenced by rows in the sspmSourceControlTable."
sspmSourceProfileInstance,1.3.6.1.2.1.16.28.1.2.1.1.1,unsigned32,no-access,objecttype,column,"An arbitrary index."
sspmSourceProfileType,1.3.6.1.2.1.16.28.1.2.1.1.2,applocalindex,read-only,objecttype,column,"The AppLocalIndex value that uniquely identifies the measurement per the APM-MIB. In order to create a row in this table, there must be a corresponding row in the sspmCapabilitiesTable. When attempting to set this object, if no corresponding row exists in the sspmCapabilitiesTable, then the agent should return a 'badValue' error."
sspmSourceProfilePacketSize,1.3.6.1.2.1.16.28.1.2.1.1.3,unsigned32,read-only,objecttype,column,"The size of packet to be transmitted in bytes. The size accounts for all data within the IPv4 or IPv6 payloads, excluding the IP headers, IP header options and link-level protocol headers. If the size is set smaller than the minimum allowed packet size or greater than the maximum allowed packet size, then the set should fail, and the agent should return a 'badValue' error."
sspmSourceProfilePacketFillType,1.3.6.1.2.1.16.28.1.2.1.1.4,integer,read-only,objecttype,column,"Indicates how the packet is filled. 'random' indicates that the packet contains random data patterns. This is probe and implementation dependent. 'pattern' indicates that the pattern defined in the sspmSourceProfilePacketFillValue attribute is used to fill the packet. 'url' indicates that the value of sspmSourceProfilePacketFillValue should contain a URL. The contents of the document at that URL are retrieved when sspmSourceStatus becomes active and utilized in the packet. If the attempt to access that URL fails, then the row status is set to 'notReady', and the set should fail with 'inconsistentValue'. This value must contain a dereferencable URL of the type 'http:', 'https:', or 'ftp:' only. Enumeration: 'url': 3, 'pattern': 2, 'random': 1."
sspmSourceProfilePacketFillValue,1.3.6.1.2.1.16.28.1.2.1.1.5,octet string,read-only,objecttype,column,"The string value with which to fill the packet. If sspmSourceProfilePacketFillType is set to 'pattern', then this pattern is repeated until the packet is sspmSourcePacketSize in bytes. Note that if the length of the octet string specified for this value does not divide evenly into the packet size, then an incomplete last copy of this data may be copied into the packet. If the value of sspmSourceProfilePacketFillType is set to 'random', then this attribute is unused. If the value of the sspmSourceProfilePacketFillType is set to 'url', then the URL specified in this attribute is retrieved and used by the probe. In the case of a URL, this value must contain a dereferencable URL of the type 'http:', 'https:', or 'ftp:' only."
sspmSourceProfileTOS,1.3.6.1.2.1.16.28.1.2.1.1.6,integer32,read-only,objecttype,column,"Represents the TOS field in the IP packet header. The value of this object defaults to zero if not set."
sspmSourceProfileFlowLabel,1.3.6.1.2.1.16.28.1.2.1.1.7,integer32,read-only,objecttype,column,"This object is used to specify the Flow Label in a IPv6 packet (RFC 2460) to force special handling by the IPv6 routers; e.g., non-default quality-of-service handling. This object is meaningful only when the object sspmSourceDestAddressType is IPv6(2). The value of this object defaults to zero if not set."
sspmSourceProfileLooseSrcRteFill,1.3.6.1.2.1.16.28.1.2.1.1.8,octet string,read-only,objecttype,column,"In the event that the test should run over a specific route, the intent is to force the route using the Loose Source Route option in IPv4 [RFC791] and IPv6 [RFC2460]. This object contains a series of IP addresses along the path that would be put into the loose source route option in the IP header. The IPv4 addresses are to be listed as 32-bit address values, and the IPv6 addresses are to be listed as a string of 128-bit addresses. The maximum length allowed within the IPv4 source route option is 63 addresses. To simply account for IPv6 addresses as well, the maximum length of the octet string is 240. This allows up to 60 IPv4 addresses or up to 15 IPv6 addresses in the string."
sspmSourceProfileLooseSrcRteLen,1.3.6.1.2.1.16.28.1.2.1.1.9,integer32,read-only,objecttype,column,"In the event that the test should run over a specific route, the intent is to force the route. This attribute specifies the length of data to be copied from the sspmSourceProfileLooseSrcRteFill into the route data fields of the loose source route options in the IPv4 or IPv6 headers."
sspmSourceProfileTTL,1.3.6.1.2.1.16.28.1.2.1.1.10,integer32,read-only,objecttype,column,"If non-zero, this specifies the value to place into the TTL field on transmission."
sspmSourceProfileNoFrag,1.3.6.1.2.1.16.28.1.2.1.1.11,truthvalue,read-only,objecttype,column,"When true, the 'Don't Fragment Bit' should be set on the packet header."
sspmSourceProfile8021Tagging,1.3.6.1.2.1.16.28.1.2.1.1.12,integer32,read-only,objecttype,column,"IEEE 802.1Q tagging used in IEEE 802.1D bridged environments. A value of -1 indicates that the packets are untagged. A value of 0 to 65535 is the value of the tag to be inserted in the tagged packets. Note that according to IEEE 802.1Q, VLAN-ID tags with a value of 4095 shall not be transmitted on the wire. As the VLAN-ID is encoded in the 12 least significant bits on the tag, values that translate in a binary representation of all 1's in the last 12 bits SHALL NOT be configured. In this case, the set should fail, and return an error-status of 'inconsistentValue'."
sspmSourceProfileUsername,1.3.6.1.2.1.16.28.1.2.1.1.13,utf8string,read-only,objecttype,column,"An optional username used by the application protocol."
sspmSourceProfilePassword,1.3.6.1.2.1.16.28.1.2.1.1.14,utf8string,read-only,objecttype,column,"An optional password used by the application protocol."
sspmSourceProfileParameter,1.3.6.1.2.1.16.28.1.2.1.1.15,octet string,read-only,objecttype,column,"An optional parameter used by the application protocol. For DNS, this would be the hostname or IP. For HTTP, this would be the URL. For nntp, this would be the news group. For TCP, this would be the port number. For SMTP, this would be the recipient (and could assume the message is predefined)."
sspmSourceProfileOwner,1.3.6.1.2.1.16.28.1.2.1.1.16,ownerstring,read-only,objecttype,column,"Name of the management station/application that set up the profile."
sspmSourceProfileStorageType,1.3.6.1.2.1.16.28.1.2.1.1.17,storagetype,read-only,objecttype,column,"The storage type of this sspmSourceProfileEntry. If the value of this object is 'permanent', no objects in this row need to be writable."
sspmSourceProfileStatus,1.3.6.1.2.1.16.28.1.2.1.1.18,rowstatus,read-only,objecttype,column,"Status of this profile. An entry may not exist in the active state unless all objects in the entry have an appropriate value. Once this object is set to active(1), no objects in the sspmSourceProfileTable can be changed."
sspmSourceControlTable,1.3.6.1.2.1.16.28.1.2.2,,no-access,objecttype,table,"The table of SSPM measurements configured."
sspmSourceControlEntry,1.3.6.1.2.1.16.28.1.2.2.1,,no-access,objecttype,row,"Details about a particular SSPM configuration."
sspmSourceControlInstance,1.3.6.1.2.1.16.28.1.2.2.1.1,unsigned32,no-access,objecttype,column,"An arbitrary index."
sspmSourceControlProfile,1.3.6.1.2.1.16.28.1.2.2.1.2,integer32,read-only,objecttype,column,"A pointer to the profile (sspmSourceProfileEntry) that this control entry uses to define the test being performed."
sspmSourceControlSrc,1.3.6.1.2.1.16.28.1.2.2.1.3,interfaceindexorzero,read-only,objecttype,column,"The ifIndex where the packet should originate from the probe (if it matters). A value of zero indicates that it does not matter and that the device decides."
sspmSourceControlDestAddrType,1.3.6.1.2.1.16.28.1.2.2.1.4,inetaddresstype,read-only,objecttype,column,"The type of Internet address by which the destination is accessed."
sspmSourceControlDestAddr,1.3.6.1.2.1.16.28.1.2.2.1.5,inetaddress,read-only,objecttype,column,"The Internet address for the destination. The formatting of this object is controlled by the sspmSourceControlDestAddrType object above. When this object contains a DNS name, then the name is resolved to an address each time measurement is to be made. Further, the agent should not cache this address, but instead should perform the resolution prior to each measurement."
sspmSourceControlEnabled,1.3.6.1.2.1.16.28.1.2.2.1.6,truthvalue,read-only,objecttype,column,"When set to 'true', this test is enabled. When set to 'false', it is disabled."
sspmSourceControlTimeOut,1.3.6.1.2.1.16.28.1.2.2.1.7,sspmmicroseconds,read-only,objecttype,column,"Timeout value for the measurement response. If no response is received in the time specified, then the test fails."
sspmSourceControlSamplingDist,1.3.6.1.2.1.16.28.1.2.2.1.8,integer,read-only,objecttype,column,"When this attribute is set to 'deterministic', then packets are generated at with a fixed inter-packet injection time specified by sspmSourceFrequency. When this attribute is set to 'Poisson', then packets are generated with inter-packet injection times sampled from an exponential distribution with the single distributional parameter determined by the inverse frequency). Enumeration: 'deterministic': 1, 'poisson': 2."
sspmSourceControlFrequency,1.3.6.1.2.1.16.28.1.2.2.1.9,sspmmicroseconds,read-only,objecttype,column,"The inverse of this value is the rate at which packets are generated. Refer to sspmSourceSamplingDistribution. If the value set is less than the value of sspmGeneralMinFrequency, then the set will fail with an error-status of 'inconsistentValue'."
sspmSourceControlFirstSeqNum,1.3.6.1.2.1.16.28.1.2.2.1.10,unsigned32,read-only,objecttype,column,"The first sequence number of packets to be transmitted."
sspmSourceControlLastSeqNum,1.3.6.1.2.1.16.28.1.2.2.1.11,unsigned32,read-only,objecttype,column,"The last sequence number transmitted. This value is updated by the agent after packet generation."
sspmSourceControlOwner,1.3.6.1.2.1.16.28.1.2.2.1.12,ownerstring,read-only,objecttype,column,"Name of the management station/application that set up the test."
sspmSourceControlStorageType,1.3.6.1.2.1.16.28.1.2.2.1.13,storagetype,read-only,objecttype,column,"The storage type of this sspmSourceControlEntry. If the value of this object is 'permanent', no objects in this row need to be writable."
sspmSourceControlStatus,1.3.6.1.2.1.16.28.1.2.2.1.14,rowstatus,read-only,objecttype,column,"Status of this source control entry. An entry may not exist in the active state unless all objects in the entry have an appropriate value. When this attribute has the value of 'active', none of the read-write or read-create attributes in this table may be modified, with the exception of sspmSourceControlEnabled."
sspmSink,1.3.6.1.2.1.16.28.1.5,,,objectidentity,,""
sspmSinkTable,1.3.6.1.2.1.16.28.1.5.1,,no-access,objecttype,table,"A table configuring the sink for measurements."
sspmSinkEntry,1.3.6.1.2.1.16.28.1.5.1.1,,no-access,objecttype,row,"The details of a particular sink entry. If the measurement is a round-trip type, then the sink entry will be on the same probe as the corresponding sspmSourceEntry. If the measurement is a one-way, type then the sink entry will be on a different probe."
sspmSinkInstance,1.3.6.1.2.1.16.28.1.5.1.1.1,unsigned32,no-access,objecttype,column,"An index. When the measurement is for a round-trip measurement, then this table entry is on the same probe as the corresponding sspmSourceEntry, and the value of this attribute should correspond to the value of sspmSourceInstance. Management applications configuring sinks for one-way measurements could define some scheme whereby the sspmSinkInstance is unique across all probes. Note that the unique key to this entry is also constructed with sspmSinkType, sspmSinkSourceAddressType, and sspmSinkSourceAddress. To make the implementation simpler, those other attributes are not included in the index but uniqueness is still needed to receive all the packets."
sspmSinkType,1.3.6.1.2.1.16.28.1.5.1.1.2,applocalindex,read-only,objecttype,column,"The AppLocalIndex value that uniquely identifies the measurement per the APM-MIB. In order to create a row in this table, there must be a corresponding row in the sspmCapabilitiesTable. If there is no corresponding row in the sspmCapabilitiestable, then the agent will return an error-status of 'inconsistentValue'."
sspmSinkSourceAddressType,1.3.6.1.2.1.16.28.1.5.1.1.3,inetaddresstype,read-only,objecttype,column,"The type of Internet address of the source."
sspmSinkSourceAddress,1.3.6.1.2.1.16.28.1.5.1.1.4,inetaddress,read-only,objecttype,column,"The Internet address of the source. The formatting of this object is controlled by the sspmSinkSourceAddressType object above. This object should be set only to a valid device address that has been administratively configured into the device. If a set attempts to set this object to an address that does not belong (i.e., is not administratively configured into the device), the set should fail, and the agent should return a error-status of 'inconsistentValue'."
sspmSinkExpectedRate,1.3.6.1.2.1.16.28.1.5.1.1.5,sspmmicroseconds,read-only,objecttype,column,"The expected rate at which packets will arrive."
sspmSinkEnable,1.3.6.1.2.1.16.28.1.5.1.1.6,truthvalue,read-only,objecttype,column,"Indicates if the sink is enabled or not."
sspmSinkExpectedFirstSequenceNum,1.3.6.1.2.1.16.28.1.5.1.1.7,unsigned32,read-only,objecttype,column,"The expected first sequence number of packets. This is used by the sink to determine if packets were lost at the initiation of the test."
sspmSinkLastSequenceNumber,1.3.6.1.2.1.16.28.1.5.1.1.8,unsigned32,read-only,objecttype,column,"The last sequence number received."
sspmSinkLastSequenceInvalid,1.3.6.1.2.1.16.28.1.5.1.1.9,counter32,read-only,objecttype,column,"The number of packets that arrived whose sequence number was not one plus the value of sspmSinkLastSequenceNumber."
sspmSinkStorageType,1.3.6.1.2.1.16.28.1.5.1.1.10,storagetype,read-only,objecttype,column,"The storage type of this sspmSinkEntry. If the value of this object is 'permanent', no objects in this row need to be writable."
sspmSinkStatus,1.3.6.1.2.1.16.28.1.5.1.1.11,rowstatus,read-only,objecttype,column,"Status of this conceptual row. An entry may not exist in the active state unless all objects in the entry have an appropriate value. Once this object is set to active(1), no objects with MAX-ACCESS of read-create in the sspmSinkTable can be changed."
sspmMIBNotifications,1.3.6.1.2.1.16.28.2,,,objectidentity,,""
sspmMIBConformance,1.3.6.1.2.1.16.28.3,,,objectidentity,,""
sspmCompliances,1.3.6.1.2.1.16.28.3.1,,,objectidentity,,""
sspmGeneralCompliance,1.3.6.1.2.1.16.28.3.1.1,,,modulecompliance,,"A general compliance that allows all things to be optional."
