OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eriRouterYangServerMib,1.3.6.1.4.1.193.218.2.116,,,,,""
eriRouterYangServerNotifications,1.3.6.1.4.1.193.218.2.116.0,,,,,""
eriRouterYangServerInconsistentAlarm,1.3.6.1.4.1.193.218.2.116.0.1,,,,,""
eriRouterYangServerInconsistentAlarmCleared,1.3.6.1.4.1.193.218.2.116.0.2,,,,,""
eriRouterYangServerBootFail,1.3.6.1.4.1.193.218.2.116.0.3,,,,,""
eriRouterYangServerFatalError,1.3.6.1.4.1.193.218.2.116.0.4,,,,,""
eriRouterYangServerCommitFail,1.3.6.1.4.1.193.218.2.116.0.5,,,,,""
eriRouterYangServerSlaveFailure,1.3.6.1.4.1.193.218.2.116.0.6,,,,,""
eriRouterYangServerObjects,1.3.6.1.4.1.193.218.2.116.1,,,,,""
eriRouterYangServerNotify,1.3.6.1.4.1.193.218.2.116.1.1,,,,,""
eriRouterYangServerEventDateAndTime,1.3.6.1.4.1.193.218.2.116.1.1.2,,,,,""
eriRouterYangServerEventAdditionalText,1.3.6.1.4.1.193.218.2.116.1.1.3,,,,,""
eriRouterYangServerEventSeverity,1.3.6.1.4.1.193.218.2.116.1.1.4,,,,,""
eriRouterYangServerConformance,1.3.6.1.4.1.193.218.2.116.2,,,,,""
eriRouterYangServerCompliances,1.3.6.1.4.1.193.218.2.116.2.1,,,,,""
eriRouterYangServerGroups,1.3.6.1.4.1.193.218.2.116.2.2,,,,,""
