OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpqDsccs,1.3.6.1.4.1.232.171,,,objectidentity,,""
dsccsTrapInfo,1.3.6.1.4.1.232.171.1,,,objectidentity,,""
csRoomName,1.3.6.1.4.1.232.171.1.1,displaystring,read-only,objecttype,scalar,"The location of the room."
csContactName,1.3.6.1.4.1.232.171.1.2,displaystring,read-only,objecttype,scalar,"The contact person name."
csContactPhoneNumber,1.3.6.1.4.1.232.171.1.3,displaystring,read-only,objecttype,scalar,"The contact person phone number."
csProductName,1.3.6.1.4.1.232.171.1.4,displaystring,read-write,objecttype,scalar,"The product name: Dynamic Smart Cooling."
csProductId,1.3.6.1.4.1.232.171.1.5,displaystring,read-write,objecttype,scalar,"The product ID."
csSerialNumber,1.3.6.1.4.1.232.171.1.6,displaystring,read-only,objecttype,scalar,"The product serial number."
csSoftwareVersion,1.3.6.1.4.1.232.171.1.7,displaystring,read-only,objecttype,scalar,"The product software version."
trapEventId,1.3.6.1.4.1.232.171.1.8,integer,read-only,objecttype,scalar,"The event ID. Enumeration: 'commisAttestSystemPerturbationForAh': 3022, 'commisAssertionFailedForAhuFeedbackOnTest': 3023, 'commuAhuSupplyAirTempReachedLowLimit': 4008, 'commisAbortedByUseer': 3003, 'commuSensorTimestampOld': 4014, 'commuReverseAirFlowDetectedInRack': 4006, 'commisStoreSensorNetworkStateAndDataForPerturbation': 3026, 'commisPerformPerturbationForAh': 3021, 'commisInitDefaultConfigProfiles': 3031, 'commisMergeDataForConfig': 3029, 'commisBeginInitCycle': 3016, 'commisHaltActiveCommmissioningExecution': 3018, 'commuOpcStatus': 4003, 'ctrlNoTciDataForSensorAndAh': 2005, 'commisAhuPerturbationWithinConfig': 3032, 'commisFailedDataCenterTempExceedThresholdLimit': 3007, 'commisPartialStartedByUserForAh': 3002, 'commisLoadingPropertiesForConfigProfile': 3010, 'commuAhuFluidLeakDetected': 4012, 'commisFailedCouldNotChangeAhuSetPoint': 3006, 'commisStoreSystemPerturbationSensorTempAndData': 3028, 'webGuiDscEmergencyOverrideMode': 1003, 'webGuiDscMonitoringMode': 1002, 'commisCannotHaltCommissioningNoActiveInstanceRunning': 3034, 'webGuiUserSessionExpired': 1007, 'commisSettingAhusToUniformDistributionLevel': 3036, 'commisExecutionFailedForConfiguration': 3019, 'webGuiDscAutoMode': 1001, 'commuAhuReturnAirTempReachedHighLimit': 4009, 'commisFailedSupplyAirTempForAhuDidNotChange': 3005, 'commisFullStartedByUser': 3001, 'ctrlSensorTimestampOld': 2007, 'ctrlStopped': 2010, 'commisFinishedSuccessfully': 3004, 'commisValidatingAhuSupplyAirTempHasChanged': 3025, 'commisProcessCompletedSuccessfullyForConfiguration': 3017, 'ctrlOrphanSensorTempAboveAcceptBand': 2002, 'commisLoadingConfigProfile': 3009, 'commisStartingForConfigProfile': 3015, 'commisRollbackAndCleanFromDatabaseChanges': 3030, 'webGuiDscOff': 1004, 'commisWaitingForSystemSteadinessFromSensorNetwork': 3024, 'ctrlTciDataExistsForSensorsRemovedFromDsc': 2006, 'webGuiUserLoggedIn': 1005, 'commuAhuReturnAirTempReachedLowLimit': 4010, 'commuMbcHostIsUnreachablePingFailed': 4002, 'ctrlTempSensorAboveAcceptBand': 2003, 'webGuiUserLoggedOut': 1006, 'commisInitSubsystemForConfigProfile': 3013, 'commisPerformPerturbationForInitDistributionLevel': 3020, 'commuAhuSupplyAirTempReachedHighLimit': 4007, 'commuFailsafeDeviceHeartbeatNotPresent': 4005, 'commisCannotPerformMergeOpWhenRunningCommissioning': 3033, 'commisCannotPerformOperation': 3008, 'commisStoreBasecaseSensorTempAndData': 3027, 'commuAhuSwitchedToLocalControl': 4013, 'commuTempForSensorOutOfRange': 4004, 'commuOpcCommunicationsLost': 4001, 'commisInitSubsystemForCOnfigProfileAndInstance': 3014, 'commuAhuPoweredOff': 4011, 'ctrlRegionInfluenceAhuNoSensors': 2004, 'ctrlMasterSensorTempAboveAcceptBand': 2001, 'commisBeginExecutionCycleSettingAhuToConfiguredLevels': 3035, 'internalSoftwareUnhandledException': 6001, 'ctrlStarted': 2009, 'commisPerformCheckForAhusInConfigProfile': 3012, 'commisLoadingConfigParamForProfile': 3011, 'other': 7001, 'ctrlAhuOff': 2008."
trapDescription,1.3.6.1.4.1.232.171.1.9,displaystring,read-only,objecttype,scalar,"The description of the event that generates the trap."
trapDscTest,1.3.6.1.4.1.232.1710.1,,,notificationtype,,"Test trap sent to a trap receiver to check proper reception of traps"
trapDscCritical,1.3.6.1.4.1.232.1710.2,,,notificationtype,,"A critical alarm has occurred. Action: Check the Trap Description for more information."
trapDscWarning,1.3.6.1.4.1.232.1710.3,,,notificationtype,,"A warning alarm has occurred. Action: Check the Trap Description for more information."
trapDscInformation,1.3.6.1.4.1.232.1710.4,,,notificationtype,,"An informational alarm has occurred. Action: Check the Trap Description for more information."
