OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibplanProfile,1.3.6.1.4.1.529.23.101,,,objectidentity,,""
mibplanProfileTable,1.3.6.1.4.1.529.23.101.1,,no-access,objecttype,table,"A list of mibplanProfile profile entries."
mibplanProfileEntry,1.3.6.1.4.1.529.23.101.1.1,,no-access,objecttype,row,"A mibplanProfile entry containing objects that maps to the parameters of mibplanProfile profile."
planProfile_PlanNumber,1.3.6.1.4.1.529.23.101.1.1.1,integer,read-only,objecttype,scalar,""
planProfile_Name,1.3.6.1.4.1.529.23.101.1.1.2,displaystring,read-write,objecttype,scalar,""
planProfile_CallByCallId,1.3.6.1.4.1.529.23.101.1.1.3,integer,read-write,objecttype,scalar,""
planProfile_SwitchCallType,1.3.6.1.4.1.529.23.101.1.1.4,integer,read-write,objecttype,scalar," Enumeration: 'modem': 43, 'n-1024Clear': 24, 'x30RestrictedBearer': 39, 'n-2456krV110': 51, 'n-64kClear': 3, 'n-14464krV110': 80, 'v32': 66, 'n-1600Clear': 32, 'n-38456krV110': 55, 'n-64kX30Restricted': 41, 'n-1280Clear': 28, 'n-1856Clear': 36, 'n-28864krV110': 81, 'n-19264kV110': 59, 'n-896Clear': 22, 'n-192kClear': 11, 'n-9656krV110': 53, 'n-512Clear': 16, 'n-144kClear': 255, 'n-576Clear': 17, 'n-448Clear': 15, 'n-960Clear': 23, 'n-2464kV110': 56, 'n-4856kV110': 47, 'n-4856krV110': 52, 'n-14456kV110': 74, 'frameRelaySvc': 71, 'n-9664krV110': 63, 'iptoip': 263, 'n-19256krV110': 54, 'v110ClearBearer': 40, 'n-56kRestricted': 2, 'n-704Clear': 19, 'n-1088Clear': 25, 'n-1344Clear': 29, 'wormarq': 73, 'n-14464kV110': 78, 'atmodem': 44, 'n-9656kV110': 48, 'vpnTunnel': 72, 'n-28856krV110': 77, 'n-19264krV110': 64, 'n-38464kV110': 60, 'n-1472Clear': 31, 'atmSvc': 70, 'n-9664kV110': 58, 'n-4864krV110': 62, 'n-38456kV110': 50, 'n-14456krV110': 76, 'n-1536kClear': 8, 'n-1216Clear': 27, 'n-28856kV110': 75, 'n-2464krV110': 61, 'n-384kRestricted': 6, 'n-1792Clear': 35, 'n-56kClear': 5, 'n-320kClear': 13, 'n-19256kV110': 49, 'n-768Clear': 20, 'dws384Clear': 14, 'n-2456kV110': 46, 'voice': 1, 'n-1536kRestricted': 9, 'n-64kRestricted': 4, 'n-128kClear': 10, 'n-4864kV110': 57, 'n-384kClear': 7, 'n-1920Clear': 37, 'phs64k': 67, 'n-1728Clear': 34, 'n-1152Clear': 26, 'n-1664Clear': 33, 'n-56kV110Clear': 42, 'n-1408Clear': 30, 'n-256kClear': 12, 'voiceOverIp': 68, 'n-28864kV110': 79, 'n-832Clear': 21, 'n-640Clear': 18, 'modem31khzAudio': 82, 'n-38464krV110': 65, 'x25Svc': 83."
planProfile_CalledNumberType,1.3.6.1.4.1.529.23.101.1.1.5,integer,read-write,objecttype,scalar,"PRI Called Party element's Type-Of-Number value for outgoing T1-to-PRI calls. MUST be a native int."
planProfile_TransitNumber,1.3.6.1.4.1.529.23.101.1.1.6,displaystring,read-write,objecttype,scalar,""
planProfile_BillingNumber,1.3.6.1.4.1.529.23.101.1.1.7,displaystring,read-write,objecttype,scalar,""
planProfile_PrependDigits,1.3.6.1.4.1.529.23.101.1.1.8,displaystring,read-write,objecttype,scalar,""
planProfile_PriNumberingPlanId,1.3.6.1.4.1.529.23.101.1.1.9,integer,read-write,objecttype,scalar,"PRI Called Party element's Numbering-Plan-ID value for outgoing T1-to-PRI calls."
planProfile_DestNumber,1.3.6.1.4.1.529.23.101.1.1.10,displaystring,read-write,objecttype,scalar,"Phone number to use for outgoing call. Replaces incoming number."
planProfile_Action_o,1.3.6.1.4.1.529.23.101.1.1.11,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
