OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesMplsMIB,1.3.6.1.4.1.1271.2.1.18,,,moduleidentity,,"This MIB module defines the mgmt objects for the MPLS feature for LEOS based Ciena products."
cienaCesMplsMIBObjects,1.3.6.1.4.1.1271.2.1.18.1,,,objectidentity,,""
cienaCesMpls,1.3.6.1.4.1.1271.2.1.18.1.1,,,objectidentity,,""
cienaCesMplsGlobalAttrs,1.3.6.1.4.1.1271.2.1.18.1.1.1,,,objectidentity,,""
cienaCesMplsStaticAdminLabelRangeStart,1.3.6.1.4.1.1271.2.1.18.1.1.1.1,integer,read-only,objecttype,scalar," The beginning of the static administrative label range. There cannot be any overlap between static and dynamic label ranges. Setting this object does not become effective until the device is rebooted."
cienaCesMplsStaticAdminLabelRangeEnd,1.3.6.1.4.1.1271.2.1.18.1.1.1.2,integer,read-only,objecttype,scalar," The end of the static administrative label range. There cannot be any overlap between static and dynamic label ranges. Setting this object does not become effective until the device is rebooted."
cienaCesMplsStaticOperLabelRangeStart,1.3.6.1.4.1.1271.2.1.18.1.1.1.3,integer,read-only,objecttype,scalar," The beginning of the static operational label range. There cannot be any overlap between static and dynamic label ranges."
cienaCesMplsStaticOperLabelRangeEnd,1.3.6.1.4.1.1271.2.1.18.1.1.1.4,integer,read-only,objecttype,scalar," The end of the static operational label range. There cannot be any overlap between static and dynamic label ranges."
cienaCesMplsDynamicAdminLabelRangeStart,1.3.6.1.4.1.1271.2.1.18.1.1.1.5,integer,read-only,objecttype,scalar,"The beginning of the dynamic administrative label range. There cannot be any overlap between static and dynamic label ranges."
cienaCesMplsDynamicAdminLabelRangeEnd,1.3.6.1.4.1.1271.2.1.18.1.1.1.6,integer,read-only,objecttype,scalar,"The end of the dynamic administrative label range. There cannot be any overlap between static and dynamic label ranges."
cienaCesMplsDynamicOperLabelRangeStart,1.3.6.1.4.1.1271.2.1.18.1.1.1.7,integer,read-only,objecttype,scalar,"The beginning of the dynamic operational label range. There cannot be any overlap between static and dynamic label ranges."
cienaCesMplsDynamicOperLabelRangeEnd,1.3.6.1.4.1.1271.2.1.18.1.1.1.8,integer,read-only,objecttype,scalar,"The end of the dynamic operational label range. There cannot be any overlap between static and dynamic label ranges."
cienaCesMplsStaticIngressTunnelTable,1.3.6.1.4.1.1271.2.1.18.1.1.2,,no-access,objecttype,table,"The (conceptual) table listing the MPLS static encap tunnels."
cienaCesMplsStaticIngressTunnelEntry,1.3.6.1.4.1.1271.2.1.18.1.1.2.1,,no-access,objecttype,row,"This represents an entry of the MPLS static encap tunnel table."
cienaCesMplsStaticIngressTunnelIndex,1.3.6.1.4.1.1271.2.1.18.1.1.2.1.1,unsigned32,no-access,objecttype,column,"Unique index in the table."
cienaCesMplsStaticIngressTunnelName,1.3.6.1.4.1.1271.2.1.18.1.1.2.1.2,displaystring,read-only,objecttype,column,"This represents the encap tunnel name. Tunnel names are common across static and dynamic."
cienaCesMplsStaticIngressTunnelWeight,1.3.6.1.4.1.1271.2.1.18.1.1.2.1.3,integer,read-only,objecttype,column,"A parameter to select the order of precedence of encap tunnels during tunnel switchover or reversion (if tunnel reversion is enabled). A higher weight indicates higher preference during switchover or reversion."
cienaCesMplsStaticIngressTunnelNextHopIp,1.3.6.1.4.1.1271.2.1.18.1.1.2.1.4,ipaddress,read-only,objecttype,column,"Specifies the next hop IP address for the static encap tunnel."
cienaCesMplsStaticIngressTunnelAdminState,1.3.6.1.4.1.1271.2.1.18.1.1.2.1.5,cienaglobalstate,read-only,objecttype,column,"Specifies the administrative status of the static encap tunnel."
