OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscARtg,1.3.6.1.4.1.562.36.2.1.95,,,objectidentity,,""
mscARtgRowStatusTable,1.3.6.1.4.1.562.36.2.1.95.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscARtg components."
mscARtgRowStatusEntry,1.3.6.1.4.1.562.36.2.1.95.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscARtg component."
mscARtgRowStatus,1.3.6.1.4.1.562.36.2.1.95.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscARtg components. These components can be added and deleted."
mscARtgComponentName,1.3.6.1.4.1.562.36.2.1.95.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscARtgStorageType,1.3.6.1.4.1.562.36.2.1.95.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscARtg tables."
mscARtgIndex,1.3.6.1.4.1.562.36.2.1.95.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscARtg tables."
mscARtgDna,1.3.6.1.4.1.562.36.2.1.95.2,,,objectidentity,,""
mscARtgDnaRowStatusTable,1.3.6.1.4.1.562.36.2.1.95.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscARtgDna components."
mscARtgDnaRowStatusEntry,1.3.6.1.4.1.562.36.2.1.95.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscARtgDna component."
mscARtgDnaRowStatus,1.3.6.1.4.1.562.36.2.1.95.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscARtgDna components. These components cannot be added nor deleted."
mscARtgDnaComponentName,1.3.6.1.4.1.562.36.2.1.95.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
