OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dell,1.3.6.1.4.1.674,,,objectidentity,,""
storage,1.3.6.1.4.1.674.10893,,,objectidentity,,""
software,1.3.6.1.4.1.674.10893.1,,,objectidentity,,""
arrayManager,1.3.6.1.4.1.674.10893.1.1,,,objectidentity,,""
arrayMgrSoftwareVersion,1.3.6.1.4.1.674.10893.1.1.1,displaystring,read-only,objecttype,scalar,"Version information for the Dell OpenManage Array Manager software."
arrayMgrGlobalStatus,1.3.6.1.4.1.674.10893.1.1.2,integer,read-only,objecttype,scalar,"Global health information for the subsystem managed by the Dell Array Manager software. This global status is customized for HP OpenView. Other applications should refer to the agentSystemGlobalStatus entry in the globalData object group. Possible values: 1: Critical 2: Warning 3: Normal 4: Unknown Enumeration: 'unknown': 4, 'critical': 1, 'warning': 2, 'normal': 3."
arrayMgrSoftwareManufacturer,1.3.6.1.4.1.674.10893.1.1.3,displaystring,read-only,objecttype,scalar,"Manufacturer information for the Dell Array Manager software."
arrayMgrSoftwareProduct,1.3.6.1.4.1.674.10893.1.1.4,displaystring,read-only,objecttype,scalar,"Product information for the Dell Array Manager software."
arrayMgrSoftwareDescription,1.3.6.1.4.1.674.10893.1.1.5,displaystring,read-only,objecttype,scalar,"Product Description for the Dell Array Manager software."
arrayMgrInfo,1.3.6.1.4.1.674.10893.1.1.100,,,objectidentity,,""
arrayMgrDisplayName,1.3.6.1.4.1.674.10893.1.1.100.1,displaystring,read-only,objecttype,scalar,"Name of this agent for display purposes."
arrayMgrDescription,1.3.6.1.4.1.674.10893.1.1.100.2,displaystring,read-only,objecttype,scalar,"A short description of this agent such as &lt;The Dell Storage Consolidation SNMP Agent&gt;."
arrayMgrAgentVendor,1.3.6.1.4.1.674.10893.1.1.100.3,displaystring,read-only,objecttype,scalar,"The name of the agent software manufacturer."
arrayMgrAgentVersion,1.3.6.1.4.1.674.10893.1.1.100.4,displaystring,read-only,objecttype,scalar,"Version information for the Dell OpenManage Array Manager software."
globalData,1.3.6.1.4.1.674.10893.1.1.110,,,objectidentity,,""
agentSystemGlobalStatus,1.3.6.1.4.1.674.10893.1.1.110.1,integer,read-only,objecttype,scalar,"Global health information for the subsystem managed by the Dell Array Manager software. This global status should be used by applications other than HP OpenView. HP OpenView should refer to the arrayMgrGlobalStatus in the root level object group. This is a rollup for the entire agent including any monitored devices. The status is intended to give initiative to a snmp monitor to get further data when this status is abnormal. Possible values: 1: Normal 2: Warning 3: Non-critical Error 4: Failure 5: Unknown Enumeration: 'failure': 4, 'warning': 2, 'nonCriticalError': 3, 'unknown': 5, 'normal': 1."
agentLastGlobalStatus,1.3.6.1.4.1.674.10893.1.1.110.2,integer,read-only,objecttype,scalar,"The the previous global status of the system managed by the Dell Array Manager software. Possible values: 1: Normal 2: Warning 3: Non-critical Error 4: Failure 5: Unknown Enumeration: 'failure': 4, 'warning': 2, 'nonCriticalError': 3, 'unknown': 5, 'normal': 1."
agentTimeStamp,1.3.6.1.4.1.674.10893.1.1.110.3,integer,read-only,objecttype,scalar,"The last time that the agent values have been updated. Universal time in sec since UTC 1/1/70."
agentGetTimeout,1.3.6.1.4.1.674.10893.1.1.110.4,integer,read-only,objecttype,scalar,"Suggested timeout value in milliseconds for how long the SNMP getter should wait while attempting to poll the SNMP agent."
agentModifiers,1.3.6.1.4.1.674.10893.1.1.110.5,integer,read-only,objecttype,scalar,"Agent functional modifiers, when set the modifier is active. Bit definitions: Bit 3: agent in debug mode. All other bits are product specific "
agentRefreshRate,1.3.6.1.4.1.674.10893.1.1.110.6,integer,read-only,objecttype,scalar,"Rate in seconds at which the agent cached data is being updated."
agentHostname,1.3.6.1.4.1.674.10893.1.1.110.7,displaystring,read-only,objecttype,scalar,"The fully qualified network hostname of the host where the agent is running."
agentIPAddress,1.3.6.1.4.1.674.10893.1.1.110.8,displaystring,read-only,objecttype,scalar,"The IP Address of the host where the agent is running and at which the SNMP agent can be contacted."
agentSoftwareStatus,1.3.6.1.4.1.674.10893.1.1.110.9,integer,read-only,objecttype,scalar,"Status of the Array Manager Database service software. 1: Database Up - Communication with the database is possible for SNMP queries. 2: Database Down - Communication with the database is not possible for SNMP queries. Enumeration: 'databaseUp': 1, 'databaseDown': 2."
agentAmSnmpVersion,1.3.6.1.4.1.674.10893.1.1.110.10,displaystring,read-only,objecttype,scalar,"Version of the Array Manager SNMP extension agent for Windows, SNMP provider for Netware."
agentAmMibVersion,1.3.6.1.4.1.674.10893.1.1.110.11,displaystring,read-only,objecttype,scalar,"Version of the Array Manager MIB."
providerData,1.3.6.1.4.1.674.10893.1.1.120,,,objectidentity,,""
providerTable,1.3.6.1.4.1.674.10893.1.1.120.1,,no-access,objecttype,table,""
providerEntry,1.3.6.1.4.1.674.10893.1.1.120.1.1,,no-access,objecttype,row,""
providerNumber,1.3.6.1.4.1.674.10893.1.1.120.1.1.1,integer,read-only,objecttype,column,"Instance number of this provider entry."
providerName,1.3.6.1.4.1.674.10893.1.1.120.1.1.2,displaystring,read-only,objecttype,column,"The name of the module that supports either a family of devices or a set of functions."
providerStatus,1.3.6.1.4.1.674.10893.1.1.120.1.1.3,integer,read-only,objecttype,column,"The status of this provider. 1: Loaded 2: Failed 3: Unknown Enumeration: 'loaded': 1, 'unknown': 3, 'failed': 2."
providerVersion,1.3.6.1.4.1.674.10893.1.1.120.1.1.4,displaystring,read-only,objecttype,column,"This version and build number of the provider module."
physicalDevices,1.3.6.1.4.1.674.10893.1.1.130,,,objectidentity,,""
controllerTable,1.3.6.1.4.1.674.10893.1.1.130.1,,no-access,objecttype,table,"A table of managed RAID controllers. The number of entries is related to number of RAID controllers discovered in the system."
controllerEntry,1.3.6.1.4.1.674.10893.1.1.130.1.1,,no-access,objecttype,row,"An entry in the table of RAID controllers. A row in this table cannot be created or deleted by SNMP operations on columns of the table."
controllerNumber,1.3.6.1.4.1.674.10893.1.1.130.1.1.1,integer,read-only,objecttype,column,"Instance number of this controller entry."
controllerName,1.3.6.1.4.1.674.10893.1.1.130.1.1.2,displaystring,read-only,objecttype,column,"The name of the contoller in this subsystem as represented in Array Manager. Includes the controller type and instance. For example: Perc3/QC 1."
controllerVendor,1.3.6.1.4.1.674.10893.1.1.130.1.1.3,displaystring,read-only,objecttype,column,"The controller's (re)seller's name. For Dell controllers this will = Dell."
controllerType,1.3.6.1.4.1.674.10893.1.1.130.1.1.4,integer,read-only,objecttype,column,"The type of this controller: 1: SCSI 2: PV660F 3: PV662F 4: IDE (Integrated/Intelligent Drive Electronics) Enumeration: 'scsi': 1, 'ide': 4, 'pv662F': 3, 'pv660F': 2."
controllerState,1.3.6.1.4.1.674.10893.1.1.130.1.1.5,integer,read-only,objecttype,column,"The status of this controller's subsystem (which includes any devices connected to it.) Possible states: 0: Unknown 1: Ready 2: Failed 3: Online 4: Offline 6: Degraded Enumeration: 'ready': 1, 'failed': 2, 'offline': 4, 'degraded': 6, 'online': 3."
controllerSeverity,1.3.6.1.4.1.674.10893.1.1.130.1.1.6,integer,read-only,objecttype,column,"Seriousness of the controller state. Possible values: 0: OK 1: Warning 2: Error 3: Failure Enumeration: 'failure': 3, 'warning': 1, 'error': 2."
controllerRebuildRateInPercent,1.3.6.1.4.1.674.10893.1.1.130.1.1.7,integer,read-only,objecttype,column,"The percent of the compute cycles dedicated to rebuilding failed array disks. "
controllerFWVersion,1.3.6.1.4.1.674.10893.1.1.130.1.1.8,displaystring,read-only,objecttype,column,"The controller's current firmware version."
controllerCacheSizeInMB,1.3.6.1.4.1.674.10893.1.1.130.1.1.9,integer,read-only,objecttype,column,"The controller's current amount of cache memory in megabytes. If this size is 0, it is less than a megabyte."
controllerCacheSizeInBytes,1.3.6.1.4.1.674.10893.1.1.130.1.1.10,integer,read-only,objecttype,column,"The controller's current amount of cache memory that is less than a megabyte. This combined with the controllerCacheSizeInMB will be the total amount of memory."
controllerPhysicalDeviceCount,1.3.6.1.4.1.674.10893.1.1.130.1.1.11,integer,read-only,objecttype,column,"Number of physical devices on the controller channel including both disks and the controller."
controllerLogicalDeviceCount,1.3.6.1.4.1.674.10893.1.1.130.1.1.12,integer,read-only,objecttype,column,"Number of virtual disks on the controller."
controllerPartnerStatus,1.3.6.1.4.1.674.10893.1.1.130.1.1.13,displaystring,read-only,objecttype,column,"Indicates availability of the redundant controller in a redundant configuration. Booting: Controller is powering up. OK: Controller is in fully redundant status. Inserted: Controller is there, but not acting as a partner. Kill Partner Command Received: Failed: UnknownStatus: SCSI Comm Failure:"
controllerHostPortCount,1.3.6.1.4.1.674.10893.1.1.130.1.1.14,integer,read-only,objecttype,column,"The number of host ports on this controller. Host Port: An active fibre port connected to an arbitrated loop. The port may be opened by an initiator on the loop and process i/o requests. "
controllerMemorySizeInMB,1.3.6.1.4.1.674.10893.1.1.130.1.1.15,integer,read-only,objecttype,column,"Size of memory in megabytes on the controller. If this size is 0, it is less than a megabyte."
controllerMemorySizeInBytes,1.3.6.1.4.1.674.10893.1.1.130.1.1.16,integer,read-only,objecttype,column,"Size of memory on the controller that is less than a megabyte. This combined with the controllerMemorySizeInMB will be the total size of the memory."
controllerDriveChannelCount,1.3.6.1.4.1.674.10893.1.1.130.1.1.17,integer,read-only,objecttype,column,"The number of redundant drive channels for the controller."
controllerFaultTolerant,1.3.6.1.4.1.674.10893.1.1.130.1.1.18,integer,read-only,objecttype,column,"Indicates whether the controller is enabled to be fault tolerant. 0: no 1: yes  Enumeration: 'yes': 1."
controllerC0Port0WWN,1.3.6.1.4.1.674.10893.1.1.130.1.1.19,displaystring,read-only,objecttype,column,"World Wide name for the first port on controller 0. "
controllerC0Port0Name,1.3.6.1.4.1.674.10893.1.1.130.1.1.20,displaystring,read-only,objecttype,column,"The unique value/name assigned to the controller's first active port."
controllerC0Port0ID,1.3.6.1.4.1.674.10893.1.1.130.1.1.21,integer,read-only,objecttype,column,"The controller's preferred host port/loopid as specified by controller option 'hard loop id' for its first port."
controllerC0Target,1.3.6.1.4.1.674.10893.1.1.130.1.1.22,integer,read-only,objecttype,column,"The controller in slot 0 (it should always be the master controller.) "
controllerC0Channel,1.3.6.1.4.1.674.10893.1.1.130.1.1.23,integer,read-only,objecttype,column,"Channel number of the controller's first port. Channel: A path for the transfer of data and controller information between the host or the physical disk drives and the controller."
controllerC0OSController,1.3.6.1.4.1.674.10893.1.1.130.1.1.24,displaystring,read-only,objecttype,column,"Manufacturer's identification of controller on first port."
controllerC0BatteryState,1.3.6.1.4.1.674.10893.1.1.130.1.1.25,integer,read-only,objecttype,column,"Current state of battery on the controller's first port. Possible values: 0: Unknown 1: OK (present and operational) 2: Failed (cannot hold charge or cannot be recharged) 7: Reconditioning (PV660 Only) 9: High 10: Low 12: Charging 21: Missing (Adaptec Only)  Enumeration: 'ok': 1, 'missing': 21, 'reconditioning': 7, 'high': 9, 'failed': 2, 'low': 10, 'charging': 12."
controllerC1Port0WWN,1.3.6.1.4.1.674.10893.1.1.130.1.1.26,displaystring,read-only,objecttype,column,"World Wide name for the first port on controller 1."
controllerC1Port0Name,1.3.6.1.4.1.674.10893.1.1.130.1.1.27,displaystring,read-only,objecttype,column,"The unique value/name assigned to the controller's second active port."
controllerC1Port0ID,1.3.6.1.4.1.674.10893.1.1.130.1.1.28,integer,read-only,objecttype,column,"The controller's preferred host port/loopid as specified by controller option 'hard loop id' for its second port. (Value of 255 = C1 controller not there) "
