OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
westek,1.3.6.1.4.1.3166,,,objectidentity,,""
guardian,1.3.6.1.4.1.3166.1,,,objectidentity,,""
guardianRev,1.3.6.1.4.1.3166.1.1,displaystring,read-only,objecttype,scalar,"The name and revision number of Guardian card. Revision = Major.Minor.Codeversion."
device,1.3.6.1.4.1.3166.1.2,,,objectidentity,,""
devInput,1.3.6.1.4.1.3166.1.2.1,,,objectidentity,,""
devInput1,1.3.6.1.4.1.3166.1.2.1.1,,,objectidentity,,""
devInp1Val,1.3.6.1.4.1.3166.1.2.1.1.1,integer,read-write,objecttype,scalar,"Input Switch 1 current value, 1=Switched"
devInp1Pol,1.3.6.1.4.1.3166.1.2.1.1.2,integer,read-write,objecttype,scalar,"Input Switch 1 Polarity, 1=Inverted"
devInput2,1.3.6.1.4.1.3166.1.2.1.2,,,objectidentity,,""
devInp2Val,1.3.6.1.4.1.3166.1.2.1.2.1,integer,read-write,objecttype,scalar,"Input Switch 2 current value, 1=Switched"
devInp2Pol,1.3.6.1.4.1.3166.1.2.1.2.2,integer,read-write,objecttype,scalar,"Input Switch 2 Polarity, 1=Inverted"
devInput3,1.3.6.1.4.1.3166.1.2.1.3,,,objectidentity,,""
devInp3Val,1.3.6.1.4.1.3166.1.2.1.3.1,integer,read-write,objecttype,scalar,"Input Switch 3 current value, 1=Switched"
devInp3Pol,1.3.6.1.4.1.3166.1.2.1.3.2,integer,read-write,objecttype,scalar,"Input Switch 3 Polarity, 1=Inverted"
devInput4,1.3.6.1.4.1.3166.1.2.1.4,,,objectidentity,,""
devInp4Val,1.3.6.1.4.1.3166.1.2.1.4.1,integer,read-write,objecttype,scalar,"Input Switch 4 current value, 1=Switched"
devInp4Pol,1.3.6.1.4.1.3166.1.2.1.4.2,integer,read-write,objecttype,scalar,"Input Switch 4 Polarity, 1=Inverted"
devInpStat,1.3.6.1.4.1.3166.1.2.1.10,integer,read-write,objecttype,scalar,"Status bits for Inputs Bit 0-3 = Inputs 1-4"
devFan,1.3.6.1.4.1.3166.1.2.2,,,objectidentity,,""
devFan1,1.3.6.1.4.1.3166.1.2.2.1,,,objectidentity,,""
devFan1Val,1.3.6.1.4.1.3166.1.2.2.1.1,integer,read-only,objecttype,scalar,"Current Fan 1 Speed in RPM"
devFan1Min,1.3.6.1.4.1.3166.1.2.2.1.2,integer,read-write,objecttype,scalar,"Fan 1 Minimum Speed in RPM"
