OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwMplsLsr,1.3.6.1.4.1.43.45.1.5.12.1,,,moduleidentity,,"This MIB contains managed object definitions for the Multiprotocol Label Switching (MPLS) Router as defined in: Rosen, E., Viswanathan, A., and R. Callon, Multiprotocol Label Switching Architecture, Internet Draft <draft-ietf-mpls-arch-06.txt>, August 1999."
mplsLsrObjects,1.3.6.1.4.1.43.45.1.5.12.1.1,,,objectidentity,,""
mplsInterfaceConfTable,1.3.6.1.4.1.43.45.1.5.12.1.1.1,,no-access,objecttype,table,"This table specifies per-interface MPLS capability and associated information."
mplsInterfaceConfEntry,1.3.6.1.4.1.43.45.1.5.12.1.1.1.1,,no-access,objecttype,row,"An entry in this table is created by an LSR for every interface capable of supporting MPLS. The entry with index 0 represents the per-platform label space and contains parameters that apply to all interfaces that participate in the per-platform label space. Other entries defined in this table represent additional MPLS interfaces that may participate in either the per-platform or per- interface label spaces, or both. Additional information about label space participation of an interface is provided in the description clause of mplsInterfaceLabelParticipationType."
mplsInterfaceConfIndex,1.3.6.1.4.1.43.45.1.5.12.1.1.1.1.1,interfaceindexorzero,no-access,objecttype,column,"This is a unique index for an entry in the MplsInterfaceConfTable. A non-zero index for an entry indicates the ifIndex for the corresponding interface entry in of the MPLS-layer in the ifTable. Note that the per-platform label space may apply to several interfaces, and therefore the configuration of the per-platform label space interface parameters will apply to all of the interfaces that are participating in the per-platform label space."
mplsInterfaceLabelMinIn,1.3.6.1.4.1.43.45.1.5.12.1.1.1.1.2,mplslabel,read-only,objecttype,column,"This is the minimum value of an MPLS label that this LSR is willing to receive on this interface."
mplsInterfaceLabelMaxIn,1.3.6.1.4.1.43.45.1.5.12.1.1.1.1.3,mplslabel,read-only,objecttype,column,"This is the maximum value of an MPLS label that this LSR is willing to receive on this interface."
mplsInterfaceLabelMinOut,1.3.6.1.4.1.43.45.1.5.12.1.1.1.1.4,mplslabel,read-only,objecttype,column,"This is the minimum value of an MPLS label that this LSR is willing to send on this interface."
mplsInterfaceLabelMaxOut,1.3.6.1.4.1.43.45.1.5.12.1.1.1.1.5,mplslabel,read-only,objecttype,column,"This is the maximum value of an MPLS label that this LSR is willing to send on this interface."
mplsInterfaceTotalBandwidth,1.3.6.1.4.1.43.45.1.5.12.1.1.1.1.6,mplsbitrate,read-only,objecttype,column,"This value indicates the total amount of usable bandwidth on this interface and is specified in kilobits per second (Kbps). This variable is not applicable when applied to the interface with index 0."
mplsInterfaceAvailableBandwidth,1.3.6.1.4.1.43.45.1.5.12.1.1.1.1.7,mplsbitrate,read-only,objecttype,column,"This value indicates the total amount of available bandwidth available on this interface and is specified in kilobits per second (Kbps). This value is calculated as the difference between the amount of bandwidth currently in use and that specified in mplsInterfaceTotalBandwidth. This variable is not applicable when applied to the interface with index 0."
