OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsXx8000DvbTx,1.3.6.1.4.1.2566.127.1.2.167.4,,,objectidentity,,"Xx8000 DVB transmitter."
rsXx8000DvbTxObjs,1.3.6.1.4.1.2566.127.1.2.167.4.1,,,objectidentity,,""
commandsTxTable,1.3.6.1.4.1.2566.127.1.2.167.4.1.1,,no-access,objecttype,table,"This table contains important commands for the transmitter."
commandsTxEntry,1.3.6.1.4.1.2566.127.1.2.167.4.1.1.1,,no-access,objecttype,row,"An entry for a designated transmitter and device."
cmdTxResetSumFault,1.3.6.1.4.1.2566.127.1.2.167.4.1.1.1.1,trigger,read-write,objecttype,column,"Reset all faults (in all modules) of the transmitter. You reset a designated transmitter (NetCCU, Exciters, Outputstages). An equivalent would be pressing RESET at this transmitters frontpanel. A GET will always return idle(1). A SET idle(1) will return NO_ERROR without doing anything."
cmdTxParametersetLoad,1.3.6.1.4.1.2566.127.1.2.167.4.1.1.1.2,integer32,read-write,objecttype,column,"This loads the desired parameter set."
cmdTxParametersetSave,1.3.6.1.4.1.2566.127.1.2.167.4.1.1.1.3,integer32,read-write,objecttype,column,"This saves the current settings to a designated parameter set."
cmdTxParametersetReSave,1.3.6.1.4.1.2566.127.1.2.167.4.1.1.1.4,trigger,read-write,objecttype,column,"This saves the changes to the current parameter set."
cmdTxOperationModeProgram,1.3.6.1.4.1.2566.127.1.2.167.4.1.1.1.5,switchonoff,read-write,objecttype,column,"This switches the program path of the transmitter on/off."
cmdTxOperationModeReserve,1.3.6.1.4.1.2566.127.1.2.167.4.1.1.1.6,switchonoff,read-write,objecttype,column,"This switches the reserve path of the transmitter on/off."
cmdTxOpModeExcAutomatic,1.3.6.1.4.1.2566.127.1.2.167.4.1.1.1.7,switchonoff,read-write,objecttype,column,"This switches the exciter automatic on/off."
cmdTxOpModeOstAutomatic,1.3.6.1.4.1.2566.127.1.2.167.4.1.1.1.8,switchonoff,read-write,objecttype,column,"This switches the outputstage automatic on/off. This paramter is only available for systems with an automatic output switch."
cmdTxPreselectExciter,1.3.6.1.4.1.2566.127.1.2.167.4.1.1.1.9,indexab,read-write,objecttype,column,"This sets exciterA or exciterB to program path (antenna) of the transmitter."
