OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoEnhancedMemPoolMIB,1.3.6.1.4.1.9.9.221,,,moduleidentity,,"New MIB module for monitoring the memory pools of all physical entities on a managed system."
cempMIBNotifications,1.3.6.1.4.1.9.9.221.0,,,objectidentity,,""
cempMemBufferNotify,1.3.6.1.4.1.9.9.221.0.1,,,notificationtype,,"Whenever cempMemBufferPeak object is updated in the buffer pool, a cempMemBufferNotify notification is sent. The sending of these notifications can be enabled/disabled via the cempMemBufferNotifyEnabled object."
cempMIBObjects,1.3.6.1.4.1.9.9.221.1,,,objectidentity,,""
cempMemPool,1.3.6.1.4.1.9.9.221.1.1,,,objectidentity,,""
cempMemPoolTable,1.3.6.1.4.1.9.9.221.1.1.1,,no-access,objecttype,table,"A table of memory pool monitoring entries for all physical entities on a managed system."
cempMemPoolEntry,1.3.6.1.4.1.9.9.221.1.1.1.1,,no-access,objecttype,row,"An entry in the memory pool monitoring table."
cempMemPoolIndex,1.3.6.1.4.1.9.9.221.1.1.1.1.1,cempmempoolindex,no-access,objecttype,column,"Within each physical entity, the unique value greater than zero, used to represent each memory pool. It is recommended that values are assigned contiguously starting from 1."
cempMemPoolType,1.3.6.1.4.1.9.9.221.1.1.1.1.2,cempmempooltypes,read-only,objecttype,column,"The type of memory pool for which this entry contains information."
cempMemPoolName,1.3.6.1.4.1.9.9.221.1.1.1.1.3,snmpadminstring,read-only,objecttype,column,"A textual name assigned to the memory pool. This object is suitable for output to a human operator, and may also be used to distinguish among the various pool types."
cempMemPoolPlatformMemory,1.3.6.1.4.1.9.9.221.1.1.1.1.4,autonomoustype,read-only,objecttype,column,"An indication of the platform-specific memory pool type. The associated instance of cempMemPoolType is used to indicate the general type of memory pool. If no platform specific memory hardware type identifier exists for this physical entity, or the value is unknown by this agent, then the value { 0 0 } is returned."
cempMemPoolAlternate,1.3.6.1.4.1.9.9.221.1.1.1.1.5,cempmempoolindexornone,read-only,objecttype,column,"Indicates whether or not this memory pool has an alternate pool configured. Alternate pools are used for fallback when the current pool runs out of memory. If an instance of this object has a value of zero, then this pool does not have an alternate. Otherwise the value of this object is the same as the value of cempMemPoolType of the alternate pool."
cempMemPoolValid,1.3.6.1.4.1.9.9.221.1.1.1.1.6,truthvalue,read-only,objecttype,column,"Indicates whether or not cempMemPoolUsed, cempMemPoolFree, cempMemPoolLargestFree and cempMemPoolLowestFree in this entry contain accurate data. If an instance of this object has the value false (which in and of itself indicates an internal error condition), the values of these objects in the conceptual row may contain inaccurate information (specifically, the reported values may be less than the actual values)."
cempMemPoolUsed,1.3.6.1.4.1.9.9.221.1.1.1.1.7,gauge32,read-only,objecttype,column,"Indicates the number of bytes from the memory pool that are currently in use by applications on the physical entity."
cempMemPoolFree,1.3.6.1.4.1.9.9.221.1.1.1.1.8,gauge32,read-only,objecttype,column,"Indicates the number of bytes from the memory pool that are currently unused on the physical entity. Note that the sum of cempMemPoolUsed and cempMemPoolFree is the total amount of memory in the pool"
cempMemPoolLargestFree,1.3.6.1.4.1.9.9.221.1.1.1.1.9,gauge32,read-only,objecttype,column,"Indicates the largest number of contiguous bytes from the memory pool that are currently unused on the physical entity."
cempMemPoolLowestFree,1.3.6.1.4.1.9.9.221.1.1.1.1.10,gauge32,read-only,objecttype,column,"The lowest amount of available memory in the memory pool recorded at any time during the operation of the system."
cempMemPoolUsedLowWaterMark,1.3.6.1.4.1.9.9.221.1.1.1.1.11,gauge32,read-only,objecttype,column,"Indicates the lowest number of bytes from the memory pool that have been used by applications on the physical entity since sysUpTime.Similarly,the Used High Watermark indicates the largest number of bytes from the memory pool that have been used by applications on the physical entity since sysUpTime.This can be derived as follows: Used High Watermark = cempMemPoolUsed + cempMemPoolFree - cempMemPoolLowestFree."
cempMemPoolAllocHit,1.3.6.1.4.1.9.9.221.1.1.1.1.12,counter32,read-only,objecttype,column,"Indicates the number of successful allocations from the memory pool"
cempMemPoolAllocMiss,1.3.6.1.4.1.9.9.221.1.1.1.1.13,counter32,read-only,objecttype,column,"Indicates the number of unsuccessful allocations from the memory pool"
cempMemPoolFreeHit,1.3.6.1.4.1.9.9.221.1.1.1.1.14,counter32,read-only,objecttype,column,"Indicates the number of successful frees/ deallocations from the memory pool"
cempMemPoolFreeMiss,1.3.6.1.4.1.9.9.221.1.1.1.1.15,counter32,read-only,objecttype,column,"Indicates the number of unsuccessful attempts to free/deallocate memory from the memory pool. For example, this could be due to ownership errors where the application that did not assign the memory is trying to free it."
cempMemPoolShared,1.3.6.1.4.1.9.9.221.1.1.1.1.16,gauge32,read-only,objecttype,column,"Indicates the number of bytes from the memory pool that are currently shared on the physical entity."
cempMemPoolUsedOvrflw,1.3.6.1.4.1.9.9.221.1.1.1.1.17,gauge32,read-only,objecttype,column,"This object represents the upper 32-bits of cempMemPoolUsed. This object needs to be supported only if the used bytes in the memory pool exceeds 32-bits, otherwise this object value would be set to 0."
cempMemPoolHCUsed,1.3.6.1.4.1.9.9.221.1.1.1.1.18,counterbasedgauge64,read-only,objecttype,column,"Indicates the number of bytes from the memory pool that are currently in use by applications on the physical entity. This object is a 64-bit version of cempMemPoolUsed."
cempMemPoolFreeOvrflw,1.3.6.1.4.1.9.9.221.1.1.1.1.19,gauge32,read-only,objecttype,column,"This object represents the upper 32-bits of cempMemPoolFree. This object needs to be supported only if the unused bytes in the memory pool exceeds 32-bits, otherwise this object value would be set to 0."
cempMemPoolHCFree,1.3.6.1.4.1.9.9.221.1.1.1.1.20,counterbasedgauge64,read-only,objecttype,column,"Indicates the number of bytes from the memory pool that are currently unused on the physical entity. This object is a 64-bit version of cempMemPoolFree."
cempMemPoolLargestFreeOvrflw,1.3.6.1.4.1.9.9.221.1.1.1.1.21,gauge32,read-only,objecttype,column,"This object represents the upper 32-bits of cempMemPoolLargestFree. This object needs to be supported only if the value of cempMemPoolLargestFree exceeds 32-bits, otherwise this object value would be set to 0."
cempMemPoolHCLargestFree,1.3.6.1.4.1.9.9.221.1.1.1.1.22,counterbasedgauge64,read-only,objecttype,column,"Indicates the largest number of contiguous bytes from the memory pool that are currently unused on the physical entity. This object is a 64-bit version of cempMemPoolLargestFree."
cempMemPoolLowestFreeOvrflw,1.3.6.1.4.1.9.9.221.1.1.1.1.23,gauge32,read-only,objecttype,column,"This object represents the upper 32-bits of cempMemPoolLowestFree. This object needs to be supported only if the value of cempMemPoolLowestFree exceeds 32-bits, otherwise this object value would be set to 0."
cempMemPoolHCLowestFree,1.3.6.1.4.1.9.9.221.1.1.1.1.24,counterbasedgauge64,read-only,objecttype,column,"The lowest amount of available memory in the memory pool recorded at any time during the operation of the system. This object is a 64-bit version of cempMemPoolLowestFree."
cempMemPoolUsedLowWaterMarkOvrflw,1.3.6.1.4.1.9.9.221.1.1.1.1.25,gauge32,read-only,objecttype,column,"This object represents the upper 32-bits of cempMemPoolUsedLowWaterMark. This object needs to be supported only if the value of cempMemPoolUsedLowWaterMark exceeds 32-bits, otherwise this object value would be set to 0."
cempMemPoolHCUsedLowWaterMark,1.3.6.1.4.1.9.9.221.1.1.1.1.26,counterbasedgauge64,read-only,objecttype,column,"Indicates the lowest number of bytes from the memory pool that have been used by applications on the physical entity since sysUpTime. This object is a 64-bit version of cempMemPoolUsedLowWaterMark."
cempMemPoolSharedOvrflw,1.3.6.1.4.1.9.9.221.1.1.1.1.27,gauge32,read-only,objecttype,column,"This object represents the upper 32-bits of cempMemPoolShared. This object needs to be supported only if the value of cempMemPoolShared exceeds 32-bits, otherwise this object value would be set to 0."
cempMemPoolHCShared,1.3.6.1.4.1.9.9.221.1.1.1.1.28,counterbasedgauge64,read-only,objecttype,column,"Indicates the number of bytes from the memory pool that are currently shared on the physical entity. This object is a 64-bit version of cempMemPoolShared."
cempMemBufferPoolTable,1.3.6.1.4.1.9.9.221.1.1.2,,no-access,objecttype,table,"Entries in this table define entities (buffer pools in this case) which are contained in an entity (memory pool) defined by an entry from cempMemPoolTable. -- Basic Pool Architecture -- 1)Pools are classified as being either Static or Dynamic. Static pools make no attempt to increase the number of buffers contained within them if the number of free buffers (cempMemBufferFree) are less than the number of minimum buffers (cempMemBufferMin). With Dynamic pools, the pool attempts to meet the demands of its users. 2)Buffers in a pool are classified as being either Permanent or Temporary. Permanent buffers, as their name suggests, are always in the pool and are never destroyed unless the number of permanent buffers (cempMemBufferPermanent) is changed. Temporary buffers are transient buffers that are created in dynamic pools whenever the free count (cempMemBufferFree) of buffers in the pool drops below the minimum (cempMemBufferMin). 3)Buffers pools are classified as either Public or Private. Public pools are available for all users to allocate buffers from. Private pools are primarily used by interface drivers."
cempMemBufferPoolEntry,1.3.6.1.4.1.9.9.221.1.1.2.1,,no-access,objecttype,row,"This contains all the memory buffer pool configurations object values. The entPhysicalIndex identifies the entity on which memory buffer pools are present."
cempMemBufferPoolIndex,1.3.6.1.4.1.9.9.221.1.1.2.1.1,cempmembufferpoolindex,no-access,objecttype,column,"Within a physical entity, a unique value used to represent each buffer pool."
cempMemBufferMemPoolIndex,1.3.6.1.4.1.9.9.221.1.1.2.1.2,cempmempoolindex,read-only,objecttype,column,"This index corresponds to the memory pool (with cemMemPoolIndex as index in cempMemPoolTable) from which buffers are allocated."
cempMemBufferName,1.3.6.1.4.1.9.9.221.1.1.2.1.3,snmpadminstring,read-only,objecttype,column,"A textual name assigned to the buffer pool. This object is suitable for output to a human operator, and may also be used to distinguish among the various buffer types. For example: 'Small', 'Big', 'Serial0/1' etc."
cempMemBufferDynamic,1.3.6.1.4.1.9.9.221.1.1.2.1.4,truthvalue,read-only,objecttype,column,"Boolean poolDynamic; if TRUE, the number of buffers in the pool is adjusted (adding more packet buffers or deleting excesses) dynamically by the background process. If FALSE, the number of buffers in the pool is never adjusted, even if it falls below the minimum, or to zero."
cempMemBufferSize,1.3.6.1.4.1.9.9.221.1.1.2.1.5,unsigned32,read-write,objecttype,column,"Indicates the size of buffer element in number of bytes on the physical entity."
cempMemBufferMin,1.3.6.1.4.1.9.9.221.1.1.2.1.6,unsigned32,read-write,objecttype,column,"Indicates the minimum number of free buffers allowed in the buffer pool or low-water mark (lwm). For example of its usage : If cempMemBufferFree < cempMemBufferMin & pool is dynamic, then signal for growth of particular buffer pool."
cempMemBufferMax,1.3.6.1.4.1.9.9.221.1.1.2.1.7,unsigned32,read-write,objecttype,column,"Indicates the maximum number of free buffers allowed in the buffer pool or high-water mark (hwm). For example of its usage : If cempMemBufferFree > cempMemBufferMax & pool is dynamic, then signal for trim of particular buffer pool."
cempMemBufferPermanent,1.3.6.1.4.1.9.9.221.1.1.2.1.8,unsigned32,read-write,objecttype,column,"Indicates the total number of permanent buffers in the pool on the physical entity."
cempMemBufferTransient,1.3.6.1.4.1.9.9.221.1.1.2.1.9,unsigned32,read-write,objecttype,column,"Indicates the initial number of temporary buffers in the pool on the physical entity. This object instructs the system to create this many number of temporary extra buffers, just after a system restart. A change in this object will be effective only after a system restart."
cempMemBufferTotal,1.3.6.1.4.1.9.9.221.1.1.2.1.10,gauge32,read-only,objecttype,column,"Indicates the total number of buffers (include allocated and free buffers) in the buffer pool on the physical entity."
cempMemBufferFree,1.3.6.1.4.1.9.9.221.1.1.2.1.11,gauge32,read-only,objecttype,column,"Indicates the current number of free buffers in the buffer pool on the physical entity. Note that the cempMemBufferFree is less than or equal to cempMemBufferTotal."
cempMemBufferHit,1.3.6.1.4.1.9.9.221.1.1.2.1.12,counter32,read-only,objecttype,column,"Indicates the number of buffers successfully allocated from the buffer pool."
cempMemBufferMiss,1.3.6.1.4.1.9.9.221.1.1.2.1.13,counter32,read-only,objecttype,column,"Indicates the number of times a buffer has been requested, but no buffers were available in the buffer pool, or when there were fewer than min buffers(cempMemBufferMin) in the buffer pool. Note : For interface pools, a miss is actually a fall back to its corresponding public buffer pool."
