OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
audioCodes,1.3.6.1.4.1.5003,,,objectidentity,,""
acRegistrations,1.3.6.1.4.1.5003.7,,,objectidentity,,""
acGeneric,1.3.6.1.4.1.5003.8,,,objectidentity,,""
acProducts,1.3.6.1.4.1.5003.9,,,objectidentity,,""
acPerformance,1.3.6.1.4.1.5003.10,,,objectidentity,,""
acPerfMediaServices,1.3.6.1.4.1.5003.10.2,,,moduleidentity,,"This MIB defines the enterprise-specific objects needed to support performance management of the AudioCodes product. Performance measurements are grouped into the following MIB trees: acPerfIvr - performance measurements related to the IVR service acPerfBct - performance measurements related to the BCT service acPerfConf - performance measurements related to the Conferencing service acPerfTt - performance measurements related to the Test Trunk service"
acPerfIvr,1.3.6.1.4.1.5003.10.2.1,,,objectidentity,,""
acPerfIvrPlayRequests,1.3.6.1.4.1.5003.10.2.1.1,counter32,read-only,objecttype,scalar,"The total number of announcement requests received from the call agent. Products: IPmedia 2000"
acPerfIvrPlaySuccessful,1.3.6.1.4.1.5003.10.2.1.2,counter32,read-only,objecttype,scalar,"Number of announcement requests processed successfully. Products: IPmedia 2000"
acPerfIvrPlayFailedDueToLackOfResources,1.3.6.1.4.1.5003.10.2.1.3,counter32,read-only,objecttype,scalar,"Number of announcement requests which failed to be played because some resource was not available. Products: IPmedia 2000"
acPerfIvrPlayInProgress,1.3.6.1.4.1.5003.10.2.1.4,gauge32,read-only,objecttype,scalar,"The number of announcement operations that are currently in progress. Products: IPmedia 2000"
acPerfIvrPlayDuration,1.3.6.1.4.1.5003.10.2.1.5,counter32,read-only,objecttype,scalar,"The duration, in seconds, of all successful announcement requests. The average duration of all requests (average hold time) can be computed by dividing acPerfPlayDuration by acPerfPlaySuccessful. Products: IPmedia 2000"
acPerfIvrPlayFailedDueToProvMismatch,1.3.6.1.4.1.5003.10.2.1.6,counter32,read-only,objecttype,scalar,"Number of announcement requests which failed because of a provisioning mismatch. Products: IPmedia 2000"
acPerfIvrPlayCollectRequests,1.3.6.1.4.1.5003.10.2.1.7,counter32,read-only,objecttype,scalar,"The number of play collect requests. Products: IPmedia 2000"
acPerfIvrPlayCollectSuccessful,1.3.6.1.4.1.5003.10.2.1.8,counter32,read-only,objecttype,scalar,"Number of play collects completed successfully. A request is considered successful if the entire sequence, from initial prompt to success/failure prompt, is played out without a failure due to lack of resources, provisioning mismatch, or any other media server failure. The failure of the user to enter the proper digits is not a reason for failure of the request. Products: IPmedia 2000"
acPerfIvrPlayCollectFailedDueToLackOfResources,1.3.6.1.4.1.5003.10.2.1.9,counter32,read-only,objecttype,scalar,"The number of play collect requests that failed due to lack of resources. Products: IPmedia 2000"
acPerfIvrPlayCollectFailedDueToProvMismatch,1.3.6.1.4.1.5003.10.2.1.10,counter32,read-only,objecttype,scalar,"The number of play collect requests that failed due a provisioning mismatch. Products: IPmedia 2000"
acPerfIvrPlayCollectInProgress,1.3.6.1.4.1.5003.10.2.1.11,gauge32,read-only,objecttype,scalar,"The number of play collect operations that are currently in progress. Products: IPmedia 2000"
acPerfIvrPlayCollectDuration,1.3.6.1.4.1.5003.10.2.1.12,counter32,read-only,objecttype,scalar,"The duration, in seconds, of all successful play collect requests. The average duration of all requests can be computed by dividing acPlayCollectDuration by acPlayCollectSuccessful. Products: IPmedia 2000"
acPerfIvrContDigitCollectRequests,1.3.6.1.4.1.5003.10.2.1.13,counter32,read-only,objecttype,scalar,"The number of continuous digit collect requests. Products: IPmedia 2000"
acPerfIvrContDigitCollectSuccessful,1.3.6.1.4.1.5003.10.2.1.14,counter32,read-only,objecttype,scalar,"Number of continuous digit collects completed successfully. Products: IPmedia 2000"
acPerfIvrContDigitCollectFailedDueToLackOfResources,1.3.6.1.4.1.5003.10.2.1.15,counter32,read-only,objecttype,scalar,"The number of continuous digit collect requests that failed due to lack of resources. Products: IPmedia 2000"
acPerfIvrContDigitCollectInProgress,1.3.6.1.4.1.5003.10.2.1.16,gauge32,read-only,objecttype,scalar,"The number of continuous digit collect operations that are currently in progress. Products: IPmedia 2000"
acPerfIvrContDigitCollectDuration,1.3.6.1.4.1.5003.10.2.1.17,counter32,read-only,objecttype,scalar,"The duration, in seconds, of all successful continuous digit collect requests. The average duration of all requests can be computed by dividing acDCCollectDuration by acDCCollectSuccessful. Products: IPmedia 2000"
acPerfBct,1.3.6.1.4.1.5003.10.2.2,,,objectidentity,,""
acPerfBctRequests,1.3.6.1.4.1.5003.10.2.2.1,counter32,read-only,objecttype,scalar,"The total number of BCT contexts opened since the media server initialized Products: IPmedia 2000"
acPerfBctSuccessful,1.3.6.1.4.1.5003.10.2.2.2,counter32,read-only,objecttype,scalar,"Number of BCT requests processed successfully. Products: IPmedia 2000"
acPerfBctFailedDueToLackOfResources,1.3.6.1.4.1.5003.10.2.2.3,counter32,read-only,objecttype,scalar,"Number of BCT requests which failed to be played because some resource was not available. Products: IPmedia 2000"
acPerfBctInProgress,1.3.6.1.4.1.5003.10.2.2.4,gauge32,read-only,objecttype,scalar,"The number of BCT calls that are currently in progress. Products: IPmedia 2000"
acPerfBctDuration,1.3.6.1.4.1.5003.10.2.2.5,counter32,read-only,objecttype,scalar,"The duration, in seconds, of all successful BCT contexts. The average duration of all contexts can be computed by dividing acPerfBCTDuration by acPerfBCTSuccessful. Products: IPmedia 2000"
acPerfBctTotalParticipants,1.3.6.1.4.1.5003.10.2.2.6,counter32,read-only,objecttype,scalar,"The total number of BCT participants since the media server initialized Products: IPmedia 2000"
acPerfBctCurrentNumberOfParticipants,1.3.6.1.4.1.5003.10.2.2.7,gauge32,read-only,objecttype,scalar,"The number of participants in all BCT calls that are currently in progress. Products: IPmedia 2000"
acPerfConf,1.3.6.1.4.1.5003.10.2.3,,,objectidentity,,""
acPerfConfRequests,1.3.6.1.4.1.5003.10.2.3.1,counter32,read-only,objecttype,scalar,"The total number of conferences processed since the last application restart. This is the number of conferences created and not the number of members. Products: IPmedia 2000"
acPerfConfSuccessful,1.3.6.1.4.1.5003.10.2.3.2,counter32,read-only,objecttype,scalar,"Number of conference requests processed successfully. Products: IPmedia 2000"
acPerfConfInProgress,1.3.6.1.4.1.5003.10.2.3.3,gauge32,read-only,objecttype,scalar,"The number of conferences currently in progress. Products: IPmedia 2000"
acPerfConfDuration,1.3.6.1.4.1.5003.10.2.3.4,counter32,read-only,objecttype,scalar,"The duration, in seconds, of all successful conference requests. The average duration of all requests can be computed by dividing acPerfConfDuration by acPerfConfSuccessful. Products: IPmedia 2000"
acPerfConfFailedDueToLackOfResources,1.3.6.1.4.1.5003.10.2.3.5,counter32,read-only,objecttype,scalar,"The number of times a conference request was rejected due to lack of resources since the last application restart. Products: IPmedia 2000"
acPerfConfAddRequests,1.3.6.1.4.1.5003.10.2.3.6,counter32,read-only,objecttype,scalar,"The number of requests to add a conferee to an existing conference. Products: IPmedia 2000"
acPerfConfAddSuccessful,1.3.6.1.4.1.5003.10.2.3.7,counter32,read-only,objecttype,scalar,"The number of times a conferee was added successfuly to an existing conference. Products: IPmedia 2000"
acPerfConfAddFailedDueToLackOfResources,1.3.6.1.4.1.5003.10.2.3.8,counter32,read-only,objecttype,scalar,"The number of times a conferee could not be added to an existing conference due to a lack of resources. Products: IPmedia 2000"
acPerfConfPortsUsed,1.3.6.1.4.1.5003.10.2.3.9,counter32,read-only,objecttype,scalar,"The total number of ports that were reserved for conferences since the last application restart. Products: IPmedia 2000"
acPerfConfPortsReserved,1.3.6.1.4.1.5003.10.2.3.10,gauge32,read-only,objecttype,scalar,"The number of conference ports currently reserved. This includes play ports, monitor ports and regular conferee ports. A monitor port may be reserved by the call agent when setting up a conference. The monitor port can then be used by one or more listen-only conferees. Products: IPmedia 2000"
acPerfTt,1.3.6.1.4.1.5003.10.2.4,,,objectidentity,,""
acPerfTtRequests,1.3.6.1.4.1.5003.10.2.4.1,counter32,read-only,objecttype,scalar,"The number of test trunk calls requested. Products: IPmedia 2000"
acPerfTtSuccessful,1.3.6.1.4.1.5003.10.2.4.2,counter32,read-only,objecttype,scalar,"The number of test trunk calls that were successfully setup and torn down. This PM is not a reflection on whether the test actually passed or failed. Products: IPmedia 2000"
acPerfTtInProgress,1.3.6.1.4.1.5003.10.2.4.3,gauge32,read-only,objecttype,scalar,"The number of test trunk calls that are currently in progress. Products: IPmedia 2000"
acPerfTtDuration,1.3.6.1.4.1.5003.10.2.4.4,counter32,read-only,objecttype,scalar,"The duration, in seconds, of all successful test trunk requests. This number is The time between a test trunk call being initiated and completed. The average duration of all requests can be computed by dividing acPerfTtDuration by acPerfTtSuccessful. Products: IPmedia 2000"
acPerfTtFailedDueToLackOfResources,1.3.6.1.4.1.5003.10.2.4.5,counter32,read-only,objecttype,scalar,"The number of times a test trunk request was rejected due to lack of resources since the last application restart. Products: IPmedia 2000"
