OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoLS1010ChassisMIB,1.3.6.1.4.1.9.5.11,,,moduleidentity,,"-Added enum sixPortDS3 for ciscoLS1010SubModuleType. -Added enum nodeSwitchProcessor2ndGeneration for ciscoLS1010ModuleType. -Added enum ac175W for psType. -Added Group object for Notification objects."
ciscoLS1010ChassisMIBObjects,1.3.6.1.4.1.9.5.11.1,,,objectidentity,,""
ciscoLS1010ChassisGroup,1.3.6.1.4.1.9.5.11.1.1,,,objectidentity,,""
ciscoLS1010ChassisSysType,1.3.6.1.4.1.9.5.11.1.1.1,integer,read-only,objecttype,scalar,"The chassis system type. Enumeration: 'c4908g': 9, 'c8540': 5, 'ls1010': 2, 'cisco6400': 4, 'other': 1, 'c2948g': 8, 'wsx6302': 7, 'tgx8750': 6, 'c8510': 3."
ciscoLS1010ChassisBkplType,1.3.6.1.4.1.9.5.11.1.1.2,integer,read-only,objecttype,scalar,"The chassis backplane type. Enumeration: 'c4908g': 10, 'c8540': 6, 'cisco6400': 4, 'atm': 2, 'c5500': 3, 'cat6000': 8, 'other': 1, 'c2948g': 9, 'tgx8750': 7, 'c8510': 5."
ciscoLS1010ChassisPs0Type,1.3.6.1.4.1.9.5.11.1.1.3,pstype,read-only,objecttype,scalar,"Type of power supply number 1."
ciscoLS1010ChassisPs0AdminStatus,1.3.6.1.4.1.9.5.11.1.1.4,adminstatus,read-write,objecttype,scalar,"Enable or disable power supply 1."
ciscoLS1010ChassisPs0Status,1.3.6.1.4.1.9.5.11.1.1.5,operstatus,read-only,objecttype,scalar,"Status of power supply number 1."
ciscoLS1010ChassisPs0Led,1.3.6.1.4.1.9.5.11.1.1.6,led,read-only,objecttype,scalar,"LED Status of power supply number 1."
ciscoLS1010ChassisPs1Type,1.3.6.1.4.1.9.5.11.1.1.7,pstype,read-only,objecttype,scalar,"Type of power supply number 2."
ciscoLS1010ChassisPs1AdminStatus,1.3.6.1.4.1.9.5.11.1.1.8,adminstatus,read-write,objecttype,scalar,"Enable or disable power supply 2."
ciscoLS1010ChassisPs1Status,1.3.6.1.4.1.9.5.11.1.1.9,operstatus,read-only,objecttype,scalar,"Status of power supply number 2."
ciscoLS1010ChassisPs1Led,1.3.6.1.4.1.9.5.11.1.1.10,led,read-only,objecttype,scalar,"LED Status of power supply number 2."
ciscoLS1010ChassisFanStatus,1.3.6.1.4.1.9.5.11.1.1.11,operstatus,read-only,objecttype,scalar,"Status of the chassis fan."
ciscoLS1010ChassisFanLed,1.3.6.1.4.1.9.5.11.1.1.12,led,read-only,objecttype,scalar,"LED Status of fan."
ciscoLS1010ChassisCardStatusLed,1.3.6.1.4.1.9.5.11.1.1.13,led,read-only,objecttype,scalar,"LED Status of CPU card."
ciscoLS1010ChassisEnetLinkLed,1.3.6.1.4.1.9.5.11.1.1.14,led,read-only,objecttype,scalar,"Ethernet link status LED of CPU card."
ciscoLS1010Chassis12VoltStatus,1.3.6.1.4.1.9.5.11.1.1.15,integer,read-only,objecttype,scalar,"The chassis 12V status. Enumeration: 'unknown': 3, 'ok': 1, 'outOfTolerance': 2."
ciscoLS1010ChassisTempStatus,1.3.6.1.4.1.9.5.11.1.1.16,integer,read-only,objecttype,scalar,"The chassis temperature status. The values of minorWarning(3), majorWarning(4) and criticalWarning(5) will be primarily used by C6400 to indicate the core temperature. C6400 will never report overTemperature(2) status. In C6400 there are two temperature sensors: core and inlet. C6400 use this object to represent the core temperature and the other object ciscoLS1010ChassisInletTempStatus to represent the inlet temperature. Enumeration: 'majorWarning': 4, 'ok': 1, 'minorWarning': 3, 'criticalWarning': 5, 'overTemperature': 2."
ciscoLS1010ChassisPcmciaSlot0Type,1.3.6.1.4.1.9.5.11.1.1.17,pcmciatype,read-only,objecttype,scalar,"Type of PCMCIA slot 0 type."
ciscoLS1010ChassisPcmciaSlot1Type,1.3.6.1.4.1.9.5.11.1.1.18,pcmciatype,read-only,objecttype,scalar,"Type of PCMCIA slot 1 type."
ciscoLS1010ChassisNumSlots,1.3.6.1.4.1.9.5.11.1.1.19,integer,read-only,objecttype,scalar,"The number of slots in the chassis for plug-in modules."
ciscoLS1010ChassisLastChange,1.3.6.1.4.1.9.5.11.1.1.20,timestamp,read-only,objecttype,scalar,"The last time chassis physical content get changed."
ciscoLS1010ChassisFailureAction,1.3.6.1.4.1.9.5.11.1.1.21,integer,read-write,objecttype,scalar,"The action to take when there is any chassis failure, which includes either power supply, voltage, temperature and fan failure. Enumeration: 'nothing': 1, 'sendTrapAndShutdown': 4, 'shutdown': 3, 'sendTrap': 2."
ciscoLS1010ChassisChangeAction,1.3.6.1.4.1.9.5.11.1.1.22,integer,read-write,objecttype,scalar,"The action to take when there is any chassis change, which includes either power supply, fan and boards. Enumeration: 'nothing': 1, 'sendTrap': 2."
