OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usSrxUce,1.3.6.1.4.1.4329.2.18.2.2.1.1,,,moduleidentity,," SRX Universal Call Engine MIB module. "
usSrxUceObjects,1.3.6.1.4.1.4329.2.18.2.2.1.1.1,,,objectidentity,,""
usSrxUcePerformData,1.3.6.1.4.1.4329.2.18.2.2.1.1.1.1,,,objectidentity,,""
usSrxUcePerfGeneral,1.3.6.1.4.1.4329.2.18.2.2.1.1.1.1.1,,,objectidentity,,""
usSrxUceIncomingHalfCallsCounter,1.3.6.1.4.1.4329.2.18.2.2.1.1.1.1.1.1,counter32,read-only,objecttype,scalar," This object refers to the total number of incoming half calls. "
usSrxUceForwardReleaseCounter,1.3.6.1.4.1.4329.2.18.2.2.1.1.1.1.1.2,counter32,read-only,objecttype,scalar," This object refers to the total number of forward Release calls. "
usSrxUceOutgoingHalfCallsCounter,1.3.6.1.4.1.4329.2.18.2.2.1.1.1.1.1.3,counter32,read-only,objecttype,scalar," This object refers to the total number of outgoing half calls. "
usSrxUceCallsReachAddrCompleteCounter,1.3.6.1.4.1.4329.2.18.2.2.1.1.1.1.1.4,counter32,read-only,objecttype,scalar," This object refers to the total number of calls reaching address completion. "
usSrxUceCallsReachAnswerCounter,1.3.6.1.4.1.4329.2.18.2.2.1.1.1.1.1.5,counter32,read-only,objecttype,scalar," This object refers to the total number of calls reaching answering. "
usSrxUceBackwardReleaseCounter,1.3.6.1.4.1.4329.2.18.2.2.1.1.1.1.1.6,counter32,read-only,objecttype,scalar," This object refers to the total number of backward release calls. "
usSrxUceTotalReleaseCounter,1.3.6.1.4.1.4329.2.18.2.2.1.1.1.1.1.7,counter32,read-only,objecttype,scalar," This object refers to the total number of total release calls."
usSrxUceAbortForUnavailableResourcesCounter,1.3.6.1.4.1.4329.2.18.2.2.1.1.1.1.1.8,counter32,read-only,objecttype,scalar," This object refers to the total number of abort calls caused by unavailable resources."
usSrxUceAbortForNoRouteAvailableCounter,1.3.6.1.4.1.4329.2.18.2.2.1.1.1.1.1.9,counter32,read-only,objecttype,scalar," This object refers to the total number of abort calls caused by no route availabe ."
usSrxUceAbortForNoTrunkAvailableCounter,1.3.6.1.4.1.4329.2.18.2.2.1.1.1.1.1.10,counter32,read-only,objecttype,scalar," This object refers to the total number of abort calls caused by no trunk availabe."
usSrxUceAbortForGatewayResourceUnavailableCounter,1.3.6.1.4.1.4329.2.18.2.2.1.1.1.1.1.11,counter32,read-only,objecttype,scalar," This object refers to the total number of abort calls caused by gateway resources unavailable."
usSrxUceAbortForCodecUnavailableCounter,1.3.6.1.4.1.4329.2.18.2.2.1.1.1.1.1.12,counter32,read-only,objecttype,scalar," This object refers to the total number of abort calls caused by codec unavailable."
usSrxUceAbortForAuthFailCounter,1.3.6.1.4.1.4329.2.18.2.2.1.1.1.1.1.13,counter32,read-only,objecttype,scalar," This object refers to the total number of abort calls caused by authorization failure."
usSrxUceAbortForMiscErrorCounter,1.3.6.1.4.1.4329.2.18.2.2.1.1.1.1.1.14,counter32,read-only,objecttype,scalar," This object refers to the total number of abort calls because of other misc error."
usSrxUceTermToTreatmentCounter,1.3.6.1.4.1.4329.2.18.2.2.1.1.1.1.1.15,counter32,read-only,objecttype,scalar," This object refers to the total number of terminated calls to treatment. "
usSrxUcePerfSipCalls,1.3.6.1.4.1.4329.2.18.2.2.1.1.1.1.2,,,objectidentity,,""
usSrxUceSipToMgcpCounter,1.3.6.1.4.1.4329.2.18.2.2.1.1.1.1.2.1,counter32,read-only,objecttype,scalar," This object refers to the total number of Sip to Mgcp calls."
usSrxUceSipToSipCounter,1.3.6.1.4.1.4329.2.18.2.2.1.1.1.1.2.2,counter32,read-only,objecttype,scalar," This object refers to the total number of Sip to Sip calls."
