OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ptPM,1.3.6.1.4.1.18086.5,,,moduleidentity,,"This is the MIB of PT PM specifics"
ptPMTable,1.3.6.1.4.1.18086.5.1,,no-access,objecttype,table,"A table of ptPM Table entries."
ptPMEntry,1.3.6.1.4.1.18086.5.1.1,,no-access,objecttype,row,"An entry of ptPM application."
queueIndex,1.3.6.1.4.1.18086.5.1.1.1,integer32,no-access,objecttype,column,"A unique index for the queue."
forwardingPacket,1.3.6.1.4.1.18086.5.1.1.2,counter64,read-only,objecttype,column,"The number of packets that have been sent from the queue."
forwardingOctets,1.3.6.1.4.1.18086.5.1.1.3,counter64,read-only,objecttype,column,"The number of octets that have been sent from the queue."
discardPackets,1.3.6.1.4.1.18086.5.1.1.4,counter64,read-only,objecttype,column,"The number of packets that have been discarded by the queue management mechanism."
discardOctets,1.3.6.1.4.1.18086.5.1.1.5,counter64,read-only,objecttype,column,"The number of octets that have been discarded by the queue management mechanism."
inputPackets,1.3.6.1.4.1.18086.5.1.1.6,counter64,read-only,objecttype,column,"The number of packets that have reached the queue."
inputOctets,1.3.6.1.4.1.18086.5.1.1.7,counter64,read-only,objecttype,column,"The number of octets that have reached the queue."
ptPMConformance,1.3.6.1.4.1.18086.5.2,,,objectidentity,,""
ptPMCompliances,1.3.6.1.4.1.18086.5.2.1,,,objectidentity,,""
ptPMFullCompliance,1.3.6.1.4.1.18086.5.2.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement everything."
ptPMGroups,1.3.6.1.4.1.18086.5.2.2,,,objectidentity,,""
ptPMCompleteGroup,1.3.6.1.4.1.18086.5.2.2.1,,,objectgroup,,"A collection of all current objects in this MIB module."
