OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cL2Isolate,1.3.6.1.4.1.25506.2.103,,,moduleidentity,,"The MIB module is used for l2 isolation."
hh3cL2IsolateObject,1.3.6.1.4.1.25506.2.103.1,,,objectidentity,,""
hh3cL2IsolateEnableTable,1.3.6.1.4.1.25506.2.103.1.1,,no-access,objecttype,table,"A table for enabling/disabling layer-2-isolate for VLAN."
hh3cL2IsolateEnableEntry,1.3.6.1.4.1.25506.2.103.1.1.1,,no-access,objecttype,row,"An entry for enabling/disabling layer-2-isolate for VLAN."
hh3cL2IsolateVLANIndex,1.3.6.1.4.1.25506.2.103.1.1.1.1,integer32,no-access,objecttype,column,"Represents index of VLAN for layer-2-isolate."
hh3cL2IsolateEnable,1.3.6.1.4.1.25506.2.103.1.1.1.2,truthvalue,read-write,objecttype,column,"Represents the layer-2-isolate status of VLAN."
hh3cL2IsolatePermitMACTable,1.3.6.1.4.1.25506.2.103.1.2,,no-access,objecttype,table,"A table represents the permitting MAC address for the specific VLAN."
hh3cL2IsolatePermitMACEntry,1.3.6.1.4.1.25506.2.103.1.2.1,,no-access,objecttype,row,"Each entry represents the permitting MAC address for the specific VLAN."
hh3cL2IsoLatePermitMAC,1.3.6.1.4.1.25506.2.103.1.2.1.1,macaddress,no-access,objecttype,column,"Represents the MAC address permitted in the VLAN."
hh3cL2IsoLatePermitMACRowStatus,1.3.6.1.4.1.25506.2.103.1.2.1.2,rowstatus,read-only,objecttype,column,"RowStatus. Three actions are used: active, CreateAndGo, destroy."
