OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsIpObjects,1.3.6.1.4.1.9.9.719.1.66,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System IP management information model package"
cucsIpIPv4DnsTable,1.3.6.1.4.1.9.9.719.1.66.1,,no-access,objecttype,table,"Cisco UCS ip:IPv4Dns managed object table"
cucsIpIPv4DnsEntry,1.3.6.1.4.1.9.9.719.1.66.1.1,,no-access,objecttype,row,"Entry for the cucsIpIPv4DnsTable table."
cucsIpIPv4DnsInstanceId,1.3.6.1.4.1.9.9.719.1.66.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsIpIPv4DnsDn,1.3.6.1.4.1.9.9.719.1.66.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ip:IPv4Dns:dn managed object property"
cucsIpIPv4DnsRn,1.3.6.1.4.1.9.9.719.1.66.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ip:IPv4Dns:rn managed object property"
cucsIpIPv4DnsAddr,1.3.6.1.4.1.9.9.719.1.66.1.1.4,inetaddressipv4,read-only,objecttype,column,"Cisco UCS ip:IPv4Dns:addr managed object property"
cucsIpIPv4DnsDefGw,1.3.6.1.4.1.9.9.719.1.66.1.1.5,inetaddressipv4,read-only,objecttype,column,"Cisco UCS ip:IPv4Dns:defGw managed object property"
cucsIpIPv4DnsPref,1.3.6.1.4.1.9.9.719.1.66.1.1.6,cucsipipv4dnspref,read-only,objecttype,column,"Cisco UCS ip:IPv4Dns:pref managed object property"
cucsIpIPv4DnsSubnet,1.3.6.1.4.1.9.9.719.1.66.1.1.7,inetaddressipv4,read-only,objecttype,column,"Cisco UCS ip:IPv4Dns:subnet managed object property"
cucsIpIpV4StaticAddrTable,1.3.6.1.4.1.9.9.719.1.66.2,,no-access,objecttype,table,"Cisco UCS ip:IpV4StaticAddr managed object table"
cucsIpIpV4StaticAddrEntry,1.3.6.1.4.1.9.9.719.1.66.2.1,,no-access,objecttype,row,"Entry for the cucsIpIpV4StaticAddrTable table."
cucsIpIpV4StaticAddrInstanceId,1.3.6.1.4.1.9.9.719.1.66.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsIpIpV4StaticAddrDn,1.3.6.1.4.1.9.9.719.1.66.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ip:IpV4StaticAddr:dn managed object property"
cucsIpIpV4StaticAddrRn,1.3.6.1.4.1.9.9.719.1.66.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ip:IpV4StaticAddr:rn managed object property"
cucsIpIpV4StaticAddrAddr,1.3.6.1.4.1.9.9.719.1.66.2.1.4,inetaddressipv4,read-only,objecttype,column,"Cisco UCS ip:IpV4StaticAddr:addr managed object property"
cucsIpIpV4StaticAddrDefGw,1.3.6.1.4.1.9.9.719.1.66.2.1.5,inetaddressipv4,read-only,objecttype,column,"Cisco UCS ip:IpV4StaticAddr:defGw managed object property"
cucsIpIpV4StaticAddrPref,1.3.6.1.4.1.9.9.719.1.66.2.1.6,cucsipipv4staticaddrpref,read-only,objecttype,column,"Cisco UCS ip:IpV4StaticAddr:pref managed object property"
cucsIpIpV4StaticAddrSubnet,1.3.6.1.4.1.9.9.719.1.66.2.1.7,inetaddressipv4,read-only,objecttype,column,"Cisco UCS ip:IpV4StaticAddr:subnet managed object property"
cucsIpServiceIfTable,1.3.6.1.4.1.9.9.719.1.66.3,,no-access,objecttype,table,"Cisco UCS ip:ServiceIf managed object table"
