OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hdsl700G3System,1.3.6.1.4.1.498.11.3.1,,,objectidentity,,""
hdsl700G3Version,1.3.6.1.4.1.498.11.3.1.1,,,objectidentity,,""
gdc700G3SystemMIBversion,1.3.6.1.4.1.498.11.3.1.1.1,displaystring,read-only,objecttype,scalar,"Identifies the version of the MIB. The format of the version is x.yzT, where 'x' identifies the major revision number, 'y' identifies the minor revision number, 'z' identifies the typographical revision, and T identifies the test revision. Acceptable values for the individual revision components are as follows: x: 1 - 9 y: 0 - 9 z: 0 - 9 T: A - Z Upon formal release, no designation for the test revision will be present."
hdsl700G3Alarms,1.3.6.1.4.1.498.11.3.2,,,objectidentity,,""
hdsl700G3NoResponseAlm,1.3.6.1.4.1.498.11.3.2.1,,,objectidentity,,""
hdsl700G3DiagRxErrAlm,1.3.6.1.4.1.498.11.3.2.2,,,objectidentity,,""
hdsl700G3PowerUpAlm,1.3.6.1.4.1.498.11.3.2.3,,,objectidentity,,""
hdsl700G3UnitFailure,1.3.6.1.4.1.498.11.3.2.4,,,objectidentity,,""
hdsl700G3ChecksumCorrupt,1.3.6.1.4.1.498.11.3.2.5,,,objectidentity,,""
hdsl700G3LossofSignal,1.3.6.1.4.1.498.11.3.2.6,,,objectidentity,,""
hdsl700G3UnavailableSec,1.3.6.1.4.1.498.11.3.2.7,,,objectidentity,,""
hdsl700G3ErrorSec,1.3.6.1.4.1.498.11.3.2.8,,,objectidentity,,""
hdsl700G3LossofSyncWord,1.3.6.1.4.1.498.11.3.2.9,,,objectidentity,,""
hdsl700G3LossofFrameAlign,1.3.6.1.4.1.498.11.3.2.10,,,objectidentity,,""
hdsl700G3AllOnes,1.3.6.1.4.1.498.11.3.2.11,,,objectidentity,,""
hdsl700G3RemoteLossofSig,1.3.6.1.4.1.498.11.3.2.12,,,objectidentity,,""
hdsl700G3RemoteAlarmInd,1.3.6.1.4.1.498.11.3.2.13,,,objectidentity,,""
hdsl700G3MajorBER,1.3.6.1.4.1.498.11.3.2.14,,,objectidentity,,""
hdsl700G3MinorBER,1.3.6.1.4.1.498.11.3.2.15,,,objectidentity,,""
