OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aristaSwIpForwardingMIB,1.3.6.1.4.1.30065.3.1,,,moduleidentity,,"This MIB contains counters for software-forwarded packets."
aristaSwFwdIp,1.3.6.1.4.1.30065.3.1.1,,,objectidentity,,""
aristaSwFwdIpStatsTable,1.3.6.1.4.1.30065.3.1.1.1,,no-access,objecttype,table,"The table containing system wide, IP version specific traffic statistics. This table and the ipIfStatsTable contain similar objects whose difference is in their granularity. Where this table contains system wide traffic statistics, the ipIfStatsTable contains the same statistics but counted on a per-interface basis."
aristaSwFwdIpStatsEntry,1.3.6.1.4.1.30065.3.1.1.1.1,,no-access,objecttype,row,"A statistics entry containing system-wide objects for a particular IP version."
aristaSwFwdIpStatsIPVersion,1.3.6.1.4.1.30065.3.1.1.1.1.1,inetversion,no-access,objecttype,column,"The IP version of this row."
aristaSwFwdIpStatsInReceives,1.3.6.1.4.1.30065.3.1.1.1.1.3,counter32,read-only,objecttype,column,"The total number of input IP datagrams received in software, including those received in error. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsHCInReceives,1.3.6.1.4.1.30065.3.1.1.1.1.4,counter64,read-only,objecttype,column,"The total number of input IP datagrams received in software, including those received in error. This object counts the same datagrams as aristaSwFwdIpStatsInReceives, but allows for larger values. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsInOctets,1.3.6.1.4.1.30065.3.1.1.1.1.5,counter32,read-only,objecttype,column,"The total number of octets received in software in input IP datagrams, including those received in error. Octets from datagrams counted in aristaSwFwdIpStatsInReceives MUST be counted here. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsHCInOctets,1.3.6.1.4.1.30065.3.1.1.1.1.6,counter64,read-only,objecttype,column,"The total number of octets received in software in input IP datagrams, including those received in error. This object counts the same octets as aristaSwFwdIpStatsInOctets, but allows for larger values. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsInHdrErrors,1.3.6.1.4.1.30065.3.1.1.1.1.7,counter32,read-only,objecttype,column,"The number of input IP datagrams discarded in software due to errors in their IP headers, including version number mismatch, other format errors, hop count exceeded, errors discovered in processing their IP options, etc. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsInNoRoutes,1.3.6.1.4.1.30065.3.1.1.1.1.8,counter32,read-only,objecttype,column,"The number of input IP datagrams discarded in software because no route could be found to transmit them to their destination. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsInAddrErrors,1.3.6.1.4.1.30065.3.1.1.1.1.9,counter32,read-only,objecttype,column,"The number of input IP datagrams discarded in software because the IP address in their IP header's destination field was not a valid address to be received at this entity. This count includes invalid addresses (e.g., ::0). For entities that are not IP routers and therefore do not forward datagrams, this counter includes datagrams discarded because the destination address was not a local address. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsInUnknownProtos,1.3.6.1.4.1.30065.3.1.1.1.1.10,counter32,read-only,objecttype,column,"The number of locally-addressed IP datagrams received successfully in software but discarded because of an unknown or unsupported protocol. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsInTruncatedPkts,1.3.6.1.4.1.30065.3.1.1.1.1.11,counter32,read-only,objecttype,column,"The number of input IP datagrams discarded in software because the datagram frame didn't carry enough data. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
