OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snmpTrapsMIB,1.3.6.1.4.1.2007.1.4.21,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the SNMP event subsystem."
snmpEventsGroup,1.3.6.1.4.1.2007.1.4.21.1,,,objectidentity,,""
snmpEventObjects1,1.3.6.1.4.1.2007.1.4.21.1.1,,,objectidentity,,"Event SNMP.1 This message is generated dor each SNMP packet received from a remote host."
snmp1_source_snmp_address,1.3.6.1.4.1.2007.1.4.21.1.1.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_snmp_address' in event SNMP.1"
snmpEventObjects2,1.3.6.1.4.1.2007.1.4.21.1.2,,,objectidentity,,"Event SNMP.2 This message is generated for each SNMP packet sent to a remote host."
snmp2_destination_snmp_address,1.3.6.1.4.1.2007.1.4.21.1.2.1,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_snmp_address' in event SNMP.2"
snmpEventObjects3,1.3.6.1.4.1.2007.1.4.21.1.3,,,objectidentity,,"Event SNMP.3 This message is generated by a first-level reasonableness check of an incomming SNMP packet. The error codes have the following meanings: 1 - packet does not begin with SEQUENCE (0x30) 2 - packet sequence length too small 3 - packet sequence length improperly encoded (in one byte) 4 - first packet field not an ASN.1 INTEGER 5 - packet sequence length improperly encoded (in two bytes) 6 - first packet field not an ASN.1 INTEGER 7 - some other error was detected"
snmp3_source_snmp_address,1.3.6.1.4.1.2007.1.4.21.1.3.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_snmp_address' in event SNMP.3"
snmp3_error_code,1.3.6.1.4.1.2007.1.4.21.1.3.2,integer32,no-access,objecttype,scalar,"Parameter 'error_code' in event SNMP.3"
snmpEventObjects4,1.3.6.1.4.1.2007.1.4.21.1.4,,,objectidentity,,"Event SNMP.4 This message indicates that an SNMP packet contained an incorrect version."
snmp4_version_number,1.3.6.1.4.1.2007.1.4.21.1.4.1,integer32,no-access,objecttype,scalar,"Parameter 'version_number' in event SNMP.4"
snmp4_source_snmp_address,1.3.6.1.4.1.2007.1.4.21.1.4.2,ipaddress,no-access,objecttype,scalar,"Parameter 'source_snmp_address' in event SNMP.4"
snmpEventObjects5,1.3.6.1.4.1.2007.1.4.21.1.5,,,objectidentity,,"Event SNMP.5 This message indicates that an SNMP request from a remote host specified a community which did not list that host's IP sddress as acceptable."
snmp5_community,1.3.6.1.4.1.2007.1.4.21.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'community' in event SNMP.5"
snmp5_source_snmp_address,1.3.6.1.4.1.2007.1.4.21.1.5.2,ipaddress,no-access,objecttype,scalar,"Parameter 'source_snmp_address' in event SNMP.5"
snmpEventObjects6,1.3.6.1.4.1.2007.1.4.21.1.6,,,objectidentity,,"Event SNMP.6 This message indicates that an SNMP packet had a bad application type. That is, it was not a GET, GETNEXT, GETBULK or SET request."
snmp6_appl_type,1.3.6.1.4.1.2007.1.4.21.1.6.1,integer32,no-access,objecttype,scalar,"Parameter 'appl_type' in event SNMP.6"
snmp6_source_snmp_address,1.3.6.1.4.1.2007.1.4.21.1.6.2,ipaddress,no-access,objecttype,scalar,"Parameter 'source_snmp_address' in event SNMP.6"
snmpEventObjects8,1.3.6.1.4.1.2007.1.4.21.1.8,,,objectidentity,,"Event SNMP.8 This message indicates that a SET request came in on a community or userName which only provides read-only access to the MIB."
snmp8_source_snmp_address,1.3.6.1.4.1.2007.1.4.21.1.8.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_snmp_address' in event SNMP.8"
snmp8_userName,1.3.6.1.4.1.2007.1.4.21.1.8.2,displaystring,no-access,objecttype,scalar,"Parameter 'userName' in event SNMP.8"
snmpEventObjects10,1.3.6.1.4.1.2007.1.4.21.1.10,,,objectidentity,,"Event SNMP.10 This message is generated by the SNMP fake-oute routine."
snmp10_source_snmp_address,1.3.6.1.4.1.2007.1.4.21.1.10.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_snmp_address' in event SNMP.10"
snmpEventObjects11,1.3.6.1.4.1.2007.1.4.21.1.11,,,objectidentity,,"Event SNMP.11 This message is generated by a length check on the variable to be sent out."
snmp11_ovarlen,1.3.6.1.4.1.2007.1.4.21.1.11.1,integer32,no-access,objecttype,scalar,"Parameter 'ovarlen' in event SNMP.11"
snmp11_source_snmp_address,1.3.6.1.4.1.2007.1.4.21.1.11.2,ipaddress,no-access,objecttype,scalar,"Parameter 'source_snmp_address' in event SNMP.11"
snmpEventObjects12,1.3.6.1.4.1.2007.1.4.21.1.12,,,objectidentity,,"Event SNMP.12 This message is generated for each SNMP packet received from a remote host of the type get-request."
snmp12_source_snmp_address,1.3.6.1.4.1.2007.1.4.21.1.12.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_snmp_address' in event SNMP.12"
snmpEventObjects13,1.3.6.1.4.1.2007.1.4.21.1.13,,,objectidentity,,"Event SNMP.13 This message is generated for each SNMP packet received from a remote host of the type get-next."
snmp13_source_snmp_address,1.3.6.1.4.1.2007.1.4.21.1.13.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_snmp_address' in event SNMP.13"
snmpEventObjects14,1.3.6.1.4.1.2007.1.4.21.1.14,,,objectidentity,,"Event SNMP.14 This message is generated for each SNMP packet received from a remote host of the type set-request."
snmp14_source_snmp_address,1.3.6.1.4.1.2007.1.4.21.1.14.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_snmp_address' in event SNMP.14"
snmpEventObjects15,1.3.6.1.4.1.2007.1.4.21.1.15,,,objectidentity,,"Event SNMP.15 This message indicate that a packet was sent out with the error status as too big as a result of the SNMP variable in question not fitting the packet size."
snmp15_source_snmp_address,1.3.6.1.4.1.2007.1.4.21.1.15.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_snmp_address' in event SNMP.15"
snmpEventObjects16,1.3.6.1.4.1.2007.1.4.21.1.16,,,objectidentity,,"Event SNMP.16 This message indicate that a packet was sent out with the error status as noSuchName as a result of the SNMP variable in question not existing in the gateway or not in the view associated with the specified community or the operation is a set on a read-only variable."
snmp16_source_snmp_address,1.3.6.1.4.1.2007.1.4.21.1.16.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_snmp_address' in event SNMP.16"
snmpEventObjects17,1.3.6.1.4.1.2007.1.4.21.1.17,,,objectidentity,,"Event SNMP.17 This message indicate that a packet was sent out with the error status as badvalue as a result of trying to set a variable with a wrong value specified in the SET request."
snmp17_source_snmp_address,1.3.6.1.4.1.2007.1.4.21.1.17.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_snmp_address' in event SNMP.17"
snmpEventObjects22,1.3.6.1.4.1.2007.1.4.21.1.22,,,objectidentity,,"Event SNMP.22 One trap will not be sent because it could not be built for some reason."
snmp22_type,1.3.6.1.4.1.2007.1.4.21.1.22.1,integer32,no-access,objecttype,scalar,"Parameter 'type' in event SNMP.22"
snmp22_subtype,1.3.6.1.4.1.2007.1.4.21.1.22.2,integer32,no-access,objecttype,scalar,"Parameter 'subtype' in event SNMP.22"
snmp22_event,1.3.6.1.4.1.2007.1.4.21.1.22.3,displaystring,no-access,objecttype,scalar,"Parameter 'event' in event SNMP.22"
snmpEventObjects23,1.3.6.1.4.1.2007.1.4.21.1.23,,,objectidentity,,"Event SNMP.23 One trap could not be built because its total length in ASN.1 is greater than the maximun value allowed."
snmp23_type,1.3.6.1.4.1.2007.1.4.21.1.23.1,integer32,no-access,objecttype,scalar,"Parameter 'type' in event SNMP.23"
snmp23_subtype,1.3.6.1.4.1.2007.1.4.21.1.23.2,integer32,no-access,objecttype,scalar,"Parameter 'subtype' in event SNMP.23"
snmp23_event,1.3.6.1.4.1.2007.1.4.21.1.23.3,displaystring,no-access,objecttype,scalar,"Parameter 'event' in event SNMP.23"
snmp23_length,1.3.6.1.4.1.2007.1.4.21.1.23.4,integer32,no-access,objecttype,scalar,"Parameter 'length' in event SNMP.23"
snmp23_max_lengh,1.3.6.1.4.1.2007.1.4.21.1.23.5,integer32,no-access,objecttype,scalar,"Parameter 'max_lengh' in event SNMP.23"
snmpEventObjects24,1.3.6.1.4.1.2007.1.4.21.1.24,,,objectidentity,,"Event SNMP.24 One trap could not be built because the length in ASN.1 of one of its parameters (at least) is greater than the maximum value allowed."
snmp24_parameter_number,1.3.6.1.4.1.2007.1.4.21.1.24.1,integer32,no-access,objecttype,scalar,"Parameter 'parameter_number' in event SNMP.24"
snmp24_length,1.3.6.1.4.1.2007.1.4.21.1.24.2,integer32,no-access,objecttype,scalar,"Parameter 'length' in event SNMP.24"
snmp24_max_length,1.3.6.1.4.1.2007.1.4.21.1.24.3,integer32,no-access,objecttype,scalar,"Parameter 'max_length' in event SNMP.24"
snmpEventObjects25,1.3.6.1.4.1.2007.1.4.21.1.25,,,objectidentity,,"Event SNMP.25 One trap could not be built because the number of parameters is greater than the maximum allowed."
snmp25_max_parameters,1.3.6.1.4.1.2007.1.4.21.1.25.1,integer32,no-access,objecttype,scalar,"Parameter 'max_parameters' in event SNMP.25"
snmpEventObjects26,1.3.6.1.4.1.2007.1.4.21.1.26,,,objectidentity,,"Event SNMP.26 This message is generated for each OID included in a get-request, get-next-request, get-bulk or set-request PDU."
snmp26_operation,1.3.6.1.4.1.2007.1.4.21.1.26.1,displaystring,no-access,objecttype,scalar,"Parameter 'operation' in event SNMP.26"
snmp26_oid,1.3.6.1.4.1.2007.1.4.21.1.26.2,displaystring,no-access,objecttype,scalar,"Parameter 'oid' in event SNMP.26"
snmpEventObjects27,1.3.6.1.4.1.2007.1.4.21.1.27,,,objectidentity,,"Event SNMP.27 An authenticationFailure trap signifies that the sending protocol entity is the addressee of a protocol message that is not properly authenticated."
snmp27_secName,1.3.6.1.4.1.2007.1.4.21.1.27.1,displaystring,no-access,objecttype,scalar,"Parameter 'secName' in event SNMP.27"
snmp27_version,1.3.6.1.4.1.2007.1.4.21.1.27.2,integer32,no-access,objecttype,scalar,"Parameter 'version' in event SNMP.27"
snmp27_source_snmp_address,1.3.6.1.4.1.2007.1.4.21.1.27.3,ipaddress,no-access,objecttype,scalar,"Parameter 'source_snmp_address' in event SNMP.27"
