OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxUtil,1.3.6.1.4.1.2636.3.47.1,,,moduleidentity,,"This MIB module provides a generic means for exposing junos data via SNMP. There are separate tables for each type of data, and specific instances of each type are identified by its corresponding name."
jnxUtilData,1.3.6.1.4.1.2636.3.47.1.1,,,objectidentity,,""
jnxUtilCounter32Table,1.3.6.1.4.1.2636.3.47.1.1.1,,no-access,objecttype,table,"This table exposes generic Counter valued objects. Each counter instance, which can be populated via an internal junos interface, is identified by its corresponding name."
jnxUtilCounter32Entry,1.3.6.1.4.1.2636.3.47.1.1.1.1,,no-access,objecttype,row,"Each entry exposes a separate Counter instance."
jnxUtilCounter32Name,1.3.6.1.4.1.2636.3.47.1.1.1.1.1,displaystring,no-access,objecttype,column,"The name assigned to this Counter instance."
jnxUtilCounter32Value,1.3.6.1.4.1.2636.3.47.1.1.1.1.2,counter32,read-only,objecttype,column,"The value of this generic, utility counter instance."
jnxUtilCounter32Time,1.3.6.1.4.1.2636.3.47.1.1.1.1.3,dateandtime,read-only,objecttype,column,"The time at which this instance was last populated."
jnxUtilCounter64Table,1.3.6.1.4.1.2636.3.47.1.1.2,,no-access,objecttype,table,"This table exposes generic Counter64 valued objects. Each counter instance, which can be populated via an internal junos interface, is identified by its corresponding name."
jnxUtilCounter64Entry,1.3.6.1.4.1.2636.3.47.1.1.2.1,,no-access,objecttype,row,"Each entry exposes a separate Counter64 instance."
jnxUtilCounter64Name,1.3.6.1.4.1.2636.3.47.1.1.2.1.1,displaystring,no-access,objecttype,column,"The name assigned to this object instance."
jnxUtilCounter64Value,1.3.6.1.4.1.2636.3.47.1.1.2.1.2,counter64,read-only,objecttype,column,"The value of this generic, utility object instance."
jnxUtilCounter64Time,1.3.6.1.4.1.2636.3.47.1.1.2.1.3,dateandtime,read-only,objecttype,column,"The time at which this instance was last populated."
jnxUtilIntegerTable,1.3.6.1.4.1.2636.3.47.1.1.3,,no-access,objecttype,table,"This table exposes generic Integer32 valued objects. Each integer instance, which can be populated via an internal junos interface, is identified by its corresponding name."
jnxUtilIntegerEntry,1.3.6.1.4.1.2636.3.47.1.1.3.1,,no-access,objecttype,row,"Each entry exposes a separate Integer32 instance."
jnxUtilIntegerName,1.3.6.1.4.1.2636.3.47.1.1.3.1.1,displaystring,no-access,objecttype,column,"The name assigned to this object instance."
jnxUtilIntegerValue,1.3.6.1.4.1.2636.3.47.1.1.3.1.2,integer32,read-only,objecttype,column,"The value of this generic, utility object instance."
jnxUtilIntegerTime,1.3.6.1.4.1.2636.3.47.1.1.3.1.3,dateandtime,read-only,objecttype,column,"The time at which this instance was last populated."
jnxUtilUintTable,1.3.6.1.4.1.2636.3.47.1.1.4,,no-access,objecttype,table,"This table exposes generic Unsigned32 valued objects. Each integer instance, which can be populated via an internal junos interface, is identified by its corresponding name."
jnxUtilUintEntry,1.3.6.1.4.1.2636.3.47.1.1.4.1,,no-access,objecttype,row,"Each entry exposes a separate Unsigned32 instance."
jnxUtilUintName,1.3.6.1.4.1.2636.3.47.1.1.4.1.1,displaystring,no-access,objecttype,column,"The name assigned to this object instance."
jnxUtilUintValue,1.3.6.1.4.1.2636.3.47.1.1.4.1.2,unsigned32,read-only,objecttype,column,"The value of this generic, utility object instance."
jnxUtilUintTime,1.3.6.1.4.1.2636.3.47.1.1.4.1.3,dateandtime,read-only,objecttype,column,"The time at which this instance was last populated."
jnxUtilStringTable,1.3.6.1.4.1.2636.3.47.1.1.5,,no-access,objecttype,table,"This table exposes generic OCTET STRING valued objects. Each string instance, which can be populated via an internal junos interface, is identified by its corresponding name."
jnxUtilStringEntry,1.3.6.1.4.1.2636.3.47.1.1.5.1,,no-access,objecttype,row,"Each entry exposes a separate OCTET STRING instance."
jnxUtilStringName,1.3.6.1.4.1.2636.3.47.1.1.5.1.1,displaystring,no-access,objecttype,column,"The name assigned to this object instance."
jnxUtilStringValue,1.3.6.1.4.1.2636.3.47.1.1.5.1.2,octet string,read-only,objecttype,column,"The value of this generic, utility object instance."
jnxUtilStringTime,1.3.6.1.4.1.2636.3.47.1.1.5.1.3,dateandtime,read-only,objecttype,column,"The time at which this instance was last populated."
